tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276bb6519ca5f66c8470a2909fcc966b75ac9e93dc6259cdc3b45e26a50f366f,-1,0,1,2.0000298,1663884664,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
6d00709de1cae1ba07c9a2908feb239678427a95673fc336dd07ce57d65bbdf4,-1,0,1,2.0000298,1663884664,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
833e39a1f429c5af0aa7d58a2fe36cc6a75ebc0dab2656416cbb6aa9124ac1cf,-1,0,1,2.0000298,1663884664,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
5ed549cd340ce2d0c962b6180b9be3bbbc90f2ca2886d2e2d5d9c06cb0a26e8e,-1,0,1,2.0000298,1663884507,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
a74282ab8d1a9999de433e4bf8524d7050ebb4762748e519b8904b499631dbf1,-1,0,1,2.0000298,1663884507,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
09ca6a5b9572b5e345d8ed7c04ae589cecfdb6a3a698a3244a4785288c8c48c1,-1,0,1,2.0000298,1663883566,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
4be1ce0eb4a42163d3a5fcdd28b1ff01d32b48330334d83d5e394dba66efa1f2,-1,0,1,2.0000298,1663883566,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
586777cb0e5a035949e484fde2b651f0226ff90b6432af22fa59aece586ade76,-1,0,1,2.0000298,1663883566,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
9ce8319617f6f4f2dfb17a3e344c1cf771326f75b743afa48e3326b814f97af5,-1,0,1,2.0000298,1663883566,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
e788acfb74b5be276e2838747954e331164524fc54885c9795de210ca528e9c4,-1,0,1,2.0000298,1663883566,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
d199bdb6d80f64cbdad3a3be7a2ec708a46a30138d7696a5502c47fdb36b7224,-1,0,1,2.0000298,1663883497,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
f66ba1889add22a8333c5bc2cce098b3beb036df88136f90ab8b199ed442dc46,-1,0,1,2.0000298,1663882895,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
3c8e2fab6ebd811d89034e319ec1b640aeb2d1f1c92309ff557e3fea2fc73bc6,-1,0,1,2.0000298,1663882369,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
a5759654a37756fc96a03f2d193691af81c640423a120191d7a023554c2dd53e,-1,0,1,2.0000298,1663882369,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
d0196928826bb6833b86586e407f40d43ab6fbd98c0c842d264e37e69243b55d,-1,0,1,2.0000298,1663882369,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
d047187a7c40dd80ab306a799e8bd08eda4a72926c53aa4f280f1285fea3c1a8,-1,0,1,2.0000298,1663882369,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
7111bc69cffb708c5cf6706d0032494289c28852be40f25c57e199f0acba5420,-1,0,1,2.0000298,1663882310,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
a9cf46df8e42d488da34080c82680a5ef12122f6f86836fd04a3668b2a10ebe0,-1,0,1,2.0000298,1663882310,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
e4536ee5e16811ba6e11ece6d8d26109c0405cb9b60bfc432299a621ec0b87e7,-1,0,1,2.0000298,1663881568,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
8da6871a2e7b37dd19b6b48909357a4aafc0f758d8b6b3da3df97cd69b3d4ffc,-1,0,1,2.0000298,1663875797,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
8aa727a538b9d89577a0ba980644fb65887d1c0cd0ed7372f63eff4ae87014d6,-1,0,1,2.0000298,1663874553,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
e4c27787648453dd9f60fc0378d279ad244b305cbe03c7844a9f422bb550ec0b,-1,0,1,2.0000298,1663874505,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
bcbfaf448473467aa8acef02f7ea71defdbaf1f241b8de71d3c70c16279c99cf,-1,0,1,2.0000298,1663869498,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
598619fc671e9ed1e430f07cc7aab344acdb4528552f8744e5edb41175ebe651,-1,0,1,2.0000298,1663866779,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
78123053906d9ec2442b42d1bc7d46b78629392a457623f43a7110617d847ca2,-1,0,1,2.0000298,1663865924,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
73aebc9ff39123fceada4e0d2bcd0203f6a2a9f84e70d801a6d5f7d6010a13d2,-1,0,1,2.0000298,1663864123,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
0d3d87d11f616855e07c18b5cd10358d387f57330fe37df2114c1ccc5065436f,-1,0,1,2.0000298,1663840288,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
a802cf908a06e2c975135994e1949b8b678020f6d8409680a5bd0537ee1fe43d,-1,0,1,2.0000298,1663840053,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
52a01025713e652d79131659514e7156b4d360dcbaca04f47c16275c6fa74cb1,-1,0,1,2.0000298,1663839930,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
9c32d5ac02fa7730a70b023d837d84e616faa30d9b350406f8d706361ed4c625,-1,0,1,2.0000298,1663839930,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
d9cdab382712493debfd7d242abf469553906349569a0f9f0e77996c384a8b42,-1,0,1,2.0000298,1663839930,Ticket,fec606f1cc933dda22c3c09bf13d9f27ca3b0e4e45c3529032b8eb06b43f49c2
