tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f97bc606498e717c71b2594f0b4c2c9f352af3d7f679584892a2cbe7783e199,-1,0,1,2.0000298,1667843308,Ticket,8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034
80d0e9f86959044d87133694db825b3dd6332c79ebd96d286c9c1d42b72fc9b6,-1,0,1,2.0000298,1667843308,Ticket,8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034
82715bf0962ddfb72ce9ec46d934256f483263337a8aaf6150c633ec724de6a8,-1,0,1,2.0000298,1667843308,Ticket,8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034
0959a30598b1f670ed817b1e3d84ad92a58ce3667f631fe36efb9d32252d4a91,-1,0,1,2.0000298,1667843271,Ticket,8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034
6f59cce12ddab913d6ed0b1540256e53ee5e70546337298f84266142ec4e94d0,-1,0,1,2.0000298,1667843271,Ticket,8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034
b4da3487ca9191431ddb6c839e1fa7d6ff5ab6777f2fbbf9e591ec08aa8e3e25,-1,0,1,2.0000298,1667843271,Ticket,8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034
65733933e98d4143cd97ed32b9d247eea6015c073e1bc9b6b2c7d22ac70225c1,-1,0,1,2.0000298,1667843084,Ticket,8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034
7e42d2f4612a61b67c088545aff893ff0f14549c32a73ea1521611f33b8258b2,-1,0,1,2.0000298,1667843084,Ticket,8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034
800922593cef50906344d50eabe6070091e60cd3185164743fcd76d58381d01d,-1,0,1,2.0000298,1667843084,Ticket,8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034
6f094fd028e6041e3acae254ddaee59b8d58974eeb26aeaea530cce3a434ee5e,-1,0,1,2.0000298,1667842988,Ticket,8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034
382d2c8a10e5eb8b38edb092ee4b16aca262024a81bee62f2bf6c4b4b954ee61,-1,0,1,2.0000298,1667838869,Ticket,8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034
441f5e8d4a4b003dede1ca352dd1f03d76b54fdb975aaa386d39bbe85e19fdfe,-1,0,1,2.0000298,1667838869,Ticket,8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034
582f25194fd0cb5d6b4c00e4c80b75fc07b0e8da92891949fef724a4ce84a3ca,-1,0,1,2.0000298,1667838869,Ticket,8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034
33d9831b1f7fee888ba436618780345101e0bbe67ebcd85759a034f85847b4f1,-1,0,1,2.0000298,1667838654,Ticket,8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034
abf2d4fbe163d5902a72df2b7e08c5d348ab1f1856c5365ce9eb23faf78776ab,-1,0,1,2.0000298,1667838654,Ticket,8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034
8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034,1,3,1,2.0000298,1667838001,Regular,82715bf0962ddfb72ce9ec46d934256f483263337a8aaf6150c633ec724de6a8
8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034,1,1,1,2.0000298,1667838001,Regular,6f59cce12ddab913d6ed0b1540256e53ee5e70546337298f84266142ec4e94d0
8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034,1,0,1,2.0000298,1667838001,Regular,33d9831b1f7fee888ba436618780345101e0bbe67ebcd85759a034f85847b4f1
8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034,1,7,1,2.0000298,1667838001,Regular,7e42d2f4612a61b67c088545aff893ff0f14549c32a73ea1521611f33b8258b2
8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034,1,12,1,2.0000298,1667838001,Regular,3f97bc606498e717c71b2594f0b4c2c9f352af3d7f679584892a2cbe7783e199
8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034,1,8,1,2.0000298,1667838001,Regular,80d0e9f86959044d87133694db825b3dd6332c79ebd96d286c9c1d42b72fc9b6
8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034,1,13,1,2.0000298,1667838001,Regular,382d2c8a10e5eb8b38edb092ee4b16aca262024a81bee62f2bf6c4b4b954ee61
8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034,1,2,1,2.0000298,1667838001,Regular,582f25194fd0cb5d6b4c00e4c80b75fc07b0e8da92891949fef724a4ce84a3ca
8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034,1,11,1,2.0000298,1667838001,Regular,abf2d4fbe163d5902a72df2b7e08c5d348ab1f1856c5365ce9eb23faf78776ab
8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034,1,6,1,2.0000298,1667838001,Regular,b4da3487ca9191431ddb6c839e1fa7d6ff5ab6777f2fbbf9e591ec08aa8e3e25
8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034,1,9,1,2.0000298,1667838001,Regular,800922593cef50906344d50eabe6070091e60cd3185164743fcd76d58381d01d
8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034,1,5,1,2.0000298,1667838001,Regular,65733933e98d4143cd97ed32b9d247eea6015c073e1bc9b6b2c7d22ac70225c1
8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034,1,10,1,2.0000298,1667838001,Regular,441f5e8d4a4b003dede1ca352dd1f03d76b54fdb975aaa386d39bbe85e19fdfe
8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034,1,14,1,2.0000298,1667838001,Regular,6f094fd028e6041e3acae254ddaee59b8d58974eeb26aeaea530cce3a434ee5e
8c042a3d9f27aeffa29fa5a4e44ed0883023c7d0f0902e5a00543d74c01f6034,1,4,1,2.0000298,1667838001,Regular,0959a30598b1f670ed817b1e3d84ad92a58ce3667f631fe36efb9d32252d4a91
