tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a6b63b1d383c471443d09b9d09d8deb55a093e85b0b88b0fa60ff1e41922103,-1,0,1,2.0000298,1663880477,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
8965dd8c10b5dc25e2d3c13f2085e607787b76100a659ef4a51d3cd4d73b92e0,-1,0,1,2.0000298,1663880477,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
01756020d68f76af025e23af45e27f69ec07b742187c3bc5b63b86e0d88b180d,-1,0,1,2.0000298,1663878559,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
5238f9a18b98b4923c8131efb4f5a4d1713253162314e32c9cbfb2f3be1eabdc,-1,0,1,2.0000298,1663878559,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
6c060b71ae23dfc5d7e2a766bb8864dbd4dabf287ce84523295dc39bc3aceb5c,-1,0,1,2.0000298,1663878559,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
9907ebd53fa1bce5f9db6354b49190d28b5005abbd83c767d24db59cef0e4b14,-1,0,1,2.0000298,1663878559,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
65d8a554b0e2568df78827e756d44e0ae14279082388c45b1141c4ff7aa067c0,-1,0,1,2.0000298,1663877851,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
933e3e9fa024cb08faa7be203b09e09ab7466b4edc67676771d8690bec3c3d65,-1,0,1,2.0000298,1663877851,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
2fb2d41bb906f1334635379d510a39967630042306c512820958a4956c8f462c,-1,0,1,2.0000298,1663877568,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
3cbaef758f2490fa22d29bd0521c23c805d1a71184d4ab54e427a3ca494d1179,-1,0,1,2.0000298,1663877568,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
6254ad9261e6f7e930ff8a22b25d6a1278db65af7a06a6b561e3891a6db8ab17,-1,0,1,2.0000298,1663876814,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
5573a818277aaea6088c6a8ca07eb28d05b9d9fed057d159cde64af4a5c4e590,-1,0,1,2.0000298,1663876724,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
786110978490bbd89f264be68a0e7d08e666953745bd6f7f687259004380a07b,-1,0,1,2.0000298,1663876724,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
0d54ce09bc40be961ca394325af653c57c76d703e1af9d5972a608c5904797b2,-1,0,1,2.0000298,1663876499,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
0f71007b93af6dfe5c6b90af54fb6c1393ee9e64ab1a17c6c12c3a4f8f97e0da,-1,0,1,2.0000298,1663876499,Ticket,cdad5a2c8461f9627b02c6cfed6185bdf635353c2e7e1c3bf3022d5616993cae
