tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,1,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,58,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,57,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,56,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,55,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,54,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,53,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,52,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,51,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,50,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,49,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,48,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,47,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,46,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,45,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,44,1,3.28109627,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,43,1,0.02791444,1718339122,Regular,d493c520ce5359a1714795cb5ed7e49d97539010b995b71f694a12ebcad421d8
