tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ced606ed28504db065ca0883298981d870757e745394ac5d89e4b0b55b3630,1,72,1,9.4611,1714754399,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab470347008de79af523a35f35cbea461e7309b3b6cc8d95460845fc3884307a,1,72,1,9.4611,1712160619,Regular,0000000000000000000000000000000000000000000000000000000000000000
a89b4b276ee3730c127607bdf27b6a469f14da8582500a2c731d8d14a39b2bc9,1,72,1,9.4611,1709554877,Regular,0000000000000000000000000000000000000000000000000000000000000000
7430a8c43cbfeda2dbab3a893597822e3a992fc940227296f4b0b0b5575e37f1,1,72,1,9.4611,1706952499,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,127,1,9.4611,1706845717,Regular,e2668b3119bfa2f840c59832055ada756d0611686fec82d4d8006204d59b71bc
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,79,1,9.4611,1706845688,Regular,6b9203eae36483af49064b2d418548b3fa128261710d5b7c5539b87d0c5d570f
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,296,1,9.4611,1706845688,Regular,0a43931a1dd071f1697ca71ea6f255b4aecede6566a82bf779354ce3e2ea0035
6b9203eae36483af49064b2d418548b3fa128261710d5b7c5539b87d0c5d570f,1,72,1,9.4611,1704360894,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
e2668b3119bfa2f840c59832055ada756d0611686fec82d4d8006204d59b71bc,1,72,1,9.4611,1701767342,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
0a43931a1dd071f1697ca71ea6f255b4aecede6566a82bf779354ce3e2ea0035,1,72,1,9.4611,1699156490,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,360,1,9.4611,1697799586,Regular,3bb948e943c673324add924d040fb4ffc11e5aefb05018cd365710ba3f3ef2df
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,135,1,9.4611,1697798423,Regular,24b0396daa9f24ca2e4fcc14285d8ea5f1826ec9f065f7e017c4548cd51e62f7
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,287,1,9.4611,1697798423,Regular,8a2dc16de0d88841337d0dfb8f99e7548cc0561a258475d83564b1d90c0aa6a4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,105,1,9.4611,1697798423,Regular,8f1dd3dde6c7265d9a4a889bf9940f5e5bc9d07601df56c1343437c329f9f594
