tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026ae734fbd63185e75de649fc0a9e424d494871bb3cad9afe9c0de05d57c43f,-1,111,1,10.03887046,1709029383,Regular,abbe5d354926c3a465debbd6ac1e753bca459031689d3edafe7cfb646f9424e2
026ae734fbd63185e75de649fc0a9e424d494871bb3cad9afe9c0de05d57c43f,-1,63,1,23.41278937,1709029383,Regular,4f723fcf6c3674819fc2627daffabe9a32cc63a408fed8bc9ab93527fcacca8b
026ae734fbd63185e75de649fc0a9e424d494871bb3cad9afe9c0de05d57c43f,-1,48,1,25.41176805,1709029383,Regular,de830faab4af8e2b0cecb2976715d78048583304631a7102dbd001bd35a58a73
026ae734fbd63185e75de649fc0a9e424d494871bb3cad9afe9c0de05d57c43f,-1,35,1,27.0877827,1709029383,Regular,72fe4619957f60c72dbd4d3428cf6fb861bdb4ecff911d1c06ed81304252b552
abbe5d354926c3a465debbd6ac1e753bca459031689d3edafe7cfb646f9424e2,1,3,1,10.03887046,1697771083,Regular,026ae734fbd63185e75de649fc0a9e424d494871bb3cad9afe9c0de05d57c43f
72fe4619957f60c72dbd4d3428cf6fb861bdb4ecff911d1c06ed81304252b552,1,12,1,27.0877827,1697685598,Regular,026ae734fbd63185e75de649fc0a9e424d494871bb3cad9afe9c0de05d57c43f
de830faab4af8e2b0cecb2976715d78048583304631a7102dbd001bd35a58a73,1,2,1,25.41176805,1697600281,Regular,026ae734fbd63185e75de649fc0a9e424d494871bb3cad9afe9c0de05d57c43f
4f723fcf6c3674819fc2627daffabe9a32cc63a408fed8bc9ab93527fcacca8b,1,4,1,23.41278937,1697512063,Regular,026ae734fbd63185e75de649fc0a9e424d494871bb3cad9afe9c0de05d57c43f
91f439bf29584d63bad6fde48e6a57a1b040aefaa18750a6a8f941b5e84663f3,-1,7,1,21.37817187,1697438885,Regular,dd624422402e339998ceaa6fdc2b95b37e001b2265d1567b8182bdcf31ec3281
91f439bf29584d63bad6fde48e6a57a1b040aefaa18750a6a8f941b5e84663f3,-1,4,1,24.54438219,1697438885,Regular,3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f
dd624422402e339998ceaa6fdc2b95b37e001b2265d1567b8182bdcf31ec3281,1,9,1,21.37817187,1697426190,Regular,91f439bf29584d63bad6fde48e6a57a1b040aefaa18750a6a8f941b5e84663f3
3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f,1,4,1,24.54438219,1697346913,Regular,91f439bf29584d63bad6fde48e6a57a1b040aefaa18750a6a8f941b5e84663f3
b9bb76e2c4d5fefb5e64db8513234cb3c59a5caed2d23ce113b05338160bcefa,-1,3,1,25.49489589,1697344573,Regular,5f6ae2261676383802d1f11d2db60971dff62b7821c2f8a6b97c53389bbed28a
5f6ae2261676383802d1f11d2db60971dff62b7821c2f8a6b97c53389bbed28a,1,11,1,25.49489589,1697253834,Regular,b9bb76e2c4d5fefb5e64db8513234cb3c59a5caed2d23ce113b05338160bcefa
43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c,-1,2,1,26.97435311,1697201854,Regular,bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067
bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067,1,2,1,26.97435311,1697172223,Regular,43461e517acd94cd6bc50612b5e8d121bbbe09016f9349934c52c1882d9f208c
bc0471763a4cb19b0e731bd606c650ffee7d9afa61187bc5cd8c5afc88fdbe61,-1,0,1,27.09450226,1697088314,Regular,61e8e880878b6457e666eedbfd96521582f5e051e281129f84517aa636e93406
61e8e880878b6457e666eedbfd96521582f5e051e281129f84517aa636e93406,1,11,1,27.09450226,1697079965,Regular,bc0471763a4cb19b0e731bd606c650ffee7d9afa61187bc5cd8c5afc88fdbe61
5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520,-1,1,1,24.89671091,1697052397,Regular,eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b
eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b,1,6,1,24.89671091,1696997451,Regular,5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520
4a548f4cd0ec616b60b072142ef8772d4141cc567520f8c523e70f07a19689a1,-1,2,1,23.84951668,1696910695,Regular,eb4c20e217f79957191a86895b6351187acf39f6474a617975601f382b661092
eb4c20e217f79957191a86895b6351187acf39f6474a617975601f382b661092,1,1,1,23.84951668,1696907170,Regular,4a548f4cd0ec616b60b072142ef8772d4141cc567520f8c523e70f07a19689a1
59bf19d89a06d480a1e07072d505d6b5b2ced42c62b207b634130cb7e3f898b8,-1,7,1,25.61435504,1696822137,Regular,60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163
59bf19d89a06d480a1e07072d505d6b5b2ced42c62b207b634130cb7e3f898b8,-1,4,1,26.1199186,1696822137,Regular,f4644b6845646c0c8bc3112c328e7bf691a6da3e8e6d922301f800f57f129a6b
60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163,1,7,1,25.61435504,1696822137,Regular,59bf19d89a06d480a1e07072d505d6b5b2ced42c62b207b634130cb7e3f898b8
f4644b6845646c0c8bc3112c328e7bf691a6da3e8e6d922301f800f57f129a6b,1,4,1,26.1199186,1696744646,Regular,59bf19d89a06d480a1e07072d505d6b5b2ced42c62b207b634130cb7e3f898b8
5380fa138d6f9d4c0486a95d5a2968870fe77e40b9ff2b9454c80cb6f9ef2615,-1,2,1,24.00005795,1696652641,Regular,ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895
ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895,1,8,1,24.00005795,1696649803,Regular,5380fa138d6f9d4c0486a95d5a2968870fe77e40b9ff2b9454c80cb6f9ef2615
feedbd5999372d1ad734c687ed2af4922782cde1033e17ca22503096fab67c1a,-1,4,1,27.86640022,1696617713,Regular,325ef128b93d27eeb6e70e8931abb89a8f7110efbafd6f2da2badfefad101dd6
325ef128b93d27eeb6e70e8931abb89a8f7110efbafd6f2da2badfefad101dd6,1,4,1,27.86640022,1696564499,Regular,feedbd5999372d1ad734c687ed2af4922782cde1033e17ca22503096fab67c1a
9f143420436e964f994b6c9f339bcb273df6065e80a10c32367877103524e6ee,-1,5,1,15.0180967,1696478566,Regular,302256a70ee891b074598e243602f721ad64be77f43dc0857a860044e07844d9
9f143420436e964f994b6c9f339bcb273df6065e80a10c32367877103524e6ee,-1,8,1,28.26058676,1696478566,Regular,2ad698d70c88b70742c263a1a8309b0d7fe8609d28b80fe20f0d85ba0abd51ff
2ad698d70c88b70742c263a1a8309b0d7fe8609d28b80fe20f0d85ba0abd51ff,1,7,1,28.26058676,1696477416,Regular,9f143420436e964f994b6c9f339bcb273df6065e80a10c32367877103524e6ee
302256a70ee891b074598e243602f721ad64be77f43dc0857a860044e07844d9,1,0,1,15.0180967,1696388650,Regular,9f143420436e964f994b6c9f339bcb273df6065e80a10c32367877103524e6ee
75bb6df9b8fd876463c89a00795d65ce46aa8d09e9bb8ebf796fb90fdf81cb2e,-1,0,1,22.69680485,1696365306,Regular,8757b9bcec3d43bdcfda92bdb4a35c5af3e23dfb41062c1f92ec3555bfab622b
8757b9bcec3d43bdcfda92bdb4a35c5af3e23dfb41062c1f92ec3555bfab622b,1,13,1,22.69680485,1696302742,Regular,75bb6df9b8fd876463c89a00795d65ce46aa8d09e9bb8ebf796fb90fdf81cb2e
dab08468f022ceecad5d8067613037ea73e8986b53793505d82ca2a6f8172242,-1,3,1,25.99611484,1696249667,Regular,b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34
