tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28056d42a87906996fc2b69969cf9b4162c4371ef03364d1045d779aac3a7258,-1,0,1,3.79816005,1665514713,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
490799aeb67ddbe0c2e9afb49d0d5229f2df1e07ddba38fc5f7974c9cde05045,-1,0,1,3.79816005,1665514713,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
4edfad9f027ce5ad269bf002aa58a3e71e21fa941443eed8c49fd0f5504e90a4,-1,0,1,3.79816005,1665514713,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
5ad9e9deb1c9fcda23f5750edb7eeb31020c95926c316665e1d5d753f64f3842,-1,0,1,3.79816005,1665514713,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
6f9cbed5015fbbf7fd1cfb624f5d9c379aee7c37f8cb398fc3321380186aaff0,-1,0,1,3.79816005,1665514713,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
8833a38cf72d3e30f98750a379281d4acbbe0f6ee064c954b35db87fef0606a7,-1,0,1,3.79816005,1665514713,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
8b996147aa0768a93bc18fe8edebc0c76435e622b19b66d260cd76d36c5361dc,-1,0,1,3.79816005,1665514713,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
9619f0a1baa65b11e90f2ac950c88c6230670edde796c005053b3b6a9b7ec8b8,-1,0,1,3.79816005,1665514713,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
d1e112254c22da59b60227266786d3ad81107899960874846e90492ba509b852,-1,0,1,3.79816005,1665514713,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
d5e0affb3fb9fe0ab05de02592a3d525c7881135f4815d86c927e988a6b698da,-1,0,1,3.79816005,1665514713,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
16d50696647aa13a1b5b3c6a0e211b5d5e67a85e55a8f6f58e60b45f2d7dfc31,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
234fa265852345ac0233438d2e9eab8e571f33024a788fb71028c1e4405e021e,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
364df1635b104c513100e3f12783ee19adb2e91d4476e25a2dc268b19b50941d,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
3ab46fb5e4684f831b0b84582b180a172f05f71a67981c50c920e0542a4aa3f2,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
3b0277a7cf92493587177842ddc20a87bfad022b193ad87b9cd79fa817d30b34,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
451cd753b85584599a71c51af377607177351b65311ea9b1a273340e918871f5,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
4722cd29cb4b9933c22e10b990402aec270c9770fa6ab4e285b06f64ef158485,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
4ccf4b23b4287e64fb9c1f38482188b9f03e3bd0f8e896e2edac91ca544e1e45,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
4ec9c0668f733e13b217e364ef981445b04c6e3c6a8e63ff6e50dbcf679982f1,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
55bc9356f0a07df193d5682dd08f56abf2343c289dac3f94c8fb056c33b509ca,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
5faddd733d877243daf054810ab7029409a46179f3a767ea8e6c571f3c9be4ce,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
7543cb915765fb05c468af9e21ffec8d84035c239ad50b8eced0873106a8fc93,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
793a6b5cc8d1590d3207eae05ce6f08b6c3dfb02fbb4713ef335aa1d30268274,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
7ff9e655bd439a9f45572c68b66d964ca8cceb66da12ca0d386dd157674bae68,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
a81bb4a4d44a3a688cd6537de57d7e85544c34068ec3b39e4303c4bc1fd5c2df,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
c65c817a2c47bbb649d6f3143b36c828a06fb55e5a207a6ee0a85b94059c04bd,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
d32ebd6618cb24eac98245611f380adf4d0b978cac55c9f6f59491debd61b2d8,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
d3420a72f15e975ea8b1014ac89fc33c606217ae3bdbc4807ecfe2c61c2c269a,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
f6ab0eb91b479338e1bcaec17dd41d030ad4ef44421930bb870ccfdc6fd1d593,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
fa47d6e689e1a52a9eda867f25425e8d0e5659ebe1f3f15691e6448121ef5824,-1,0,1,3.79816005,1665514362,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
006dfc4caad27ee511b30a0325d208cbc2c2a28dc6c51d22c91cfdfa5347438e,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
020f8646b66dd0af8941c83ccb4ebd856143c6d52f90fa12a2bb42578b63f204,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
02b4f0685c546e6c5b89c2aaa1d24a4f1cf196cda9076d10a4ed101053933de3,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
0506cdef31c4c89a842eb71b7a7bc0ef1b80a909eb4ee302f5014255b4e4234a,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
1b543c3f74b6c037afd717ec63cf2ad82f69b88d729b4810602426c26ffac5c1,-1,0,1,3.79816005,1665514256,Ticket,e680936e0dc5b48e992ad2b2c3aeda6c6ad96aa1da8ab65c574eefac120b1a57
