tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390891c23a542a430bbb92cf0915293cc0ca252d001ae67a8b6434a9faa79aa7,-1,1,1,7.10375179,1718364705,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
390891c23a542a430bbb92cf0915293cc0ca252d001ae67a8b6434a9faa79aa7,-1,0,1,0.02942754,1718364705,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
8408db1001c5e06eaed82535b86a5dbcc1602e3f4f93cdbd05022d01703c8cbe,-1,1,1,7.10375179,1718364705,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
8408db1001c5e06eaed82535b86a5dbcc1602e3f4f93cdbd05022d01703c8cbe,-1,0,1,0.02942754,1718364705,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
251393bfa1c13899ff06855087aeca62c6e6dc0e322484e7a1be7b18775b7eaa,-1,0,1,0.02942754,1718360153,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
251393bfa1c13899ff06855087aeca62c6e6dc0e322484e7a1be7b18775b7eaa,-1,1,1,7.10375179,1718360153,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
9bfb6e7b2124366014eb25599e35d9520fe03b27bb77a6c798cb9384e811939c,-1,1,1,7.10375179,1718360153,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
9bfb6e7b2124366014eb25599e35d9520fe03b27bb77a6c798cb9384e811939c,-1,0,1,0.02942754,1718360153,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
0ebf1386f4e838f375d7f6dfba7ecfa20b90482bee383d0e64d0d437b97bc787,-1,1,1,7.10375179,1718359741,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
0ebf1386f4e838f375d7f6dfba7ecfa20b90482bee383d0e64d0d437b97bc787,-1,0,1,0.02942754,1718359741,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
29ea58253b9578d103d75b594d315fb6259eadd44a78fd460eeabc7ea795abc9,-1,0,1,0.02942754,1718359741,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
29ea58253b9578d103d75b594d315fb6259eadd44a78fd460eeabc7ea795abc9,-1,1,1,7.10375179,1718359741,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
7c1ca3fdcde81e3ca015403056703083660590d039f1ecde9074a2d61563e73c,-1,0,1,0.02942754,1718359741,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
7c1ca3fdcde81e3ca015403056703083660590d039f1ecde9074a2d61563e73c,-1,1,1,7.10375179,1718359741,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
b9c2ff6c84a3630fc35d156263213dcc66285466a9b8d6ba5ad375eccf1ca371,-1,1,1,7.10375179,1718359741,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
b9c2ff6c84a3630fc35d156263213dcc66285466a9b8d6ba5ad375eccf1ca371,-1,0,1,0.02942754,1718359741,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
e3b03359c29a977321bceca09c603cea1550d54bf34b1b67e77cc8dddbe454ab,-1,0,1,0.02942754,1718359741,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
e3b03359c29a977321bceca09c603cea1550d54bf34b1b67e77cc8dddbe454ab,-1,1,1,7.10375179,1718359741,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
e438dd156dab0114bfffd4cf7eff99a3c9037b10268ca8c24b7037b24967e1b9,-1,1,1,7.10375179,1718359741,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
e438dd156dab0114bfffd4cf7eff99a3c9037b10268ca8c24b7037b24967e1b9,-1,0,1,0.02942754,1718359741,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
f0acee490b55864b338d4fe7ab52402c1dcc639e902764d79ebf6ce88ebc3295,-1,0,1,0.02942754,1718359741,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
f0acee490b55864b338d4fe7ab52402c1dcc639e902764d79ebf6ce88ebc3295,-1,1,1,7.10375179,1718359741,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
143b0fa0d6e6b74cd877098fa23f9fe3c21daaa79dc6661fe34cccd46ead79fe,-1,0,1,0.02942754,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
143b0fa0d6e6b74cd877098fa23f9fe3c21daaa79dc6661fe34cccd46ead79fe,-1,1,1,7.10375179,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
233bf478869c7b9dfef5bdf92821f16436d825b4b13346bfae8f665160343244,-1,0,1,0.02942754,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
233bf478869c7b9dfef5bdf92821f16436d825b4b13346bfae8f665160343244,-1,1,1,7.10375179,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
3ef0a202aba7a225cf198077abd2e45c757451f89ced976cc9b744472cfb791a,-1,1,1,7.10375179,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
3ef0a202aba7a225cf198077abd2e45c757451f89ced976cc9b744472cfb791a,-1,0,1,0.02942754,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
431b170fad1eb05ff57992eaeeb00fdc27e3d037c4d9b05140cfebd360980a8a,-1,1,1,7.10375179,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
431b170fad1eb05ff57992eaeeb00fdc27e3d037c4d9b05140cfebd360980a8a,-1,0,1,0.02942754,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
7886988926a0511cee0a9380ad07f1d160f605cbf3efcc70ef9a486418e5caf4,-1,0,1,0.02942754,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
7886988926a0511cee0a9380ad07f1d160f605cbf3efcc70ef9a486418e5caf4,-1,1,1,7.10375179,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
955587df6f13fcf4c5e66f5672f45cc61e9bbb0b05623b82ee9c0110a1719a94,-1,1,1,7.10375179,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
955587df6f13fcf4c5e66f5672f45cc61e9bbb0b05623b82ee9c0110a1719a94,-1,0,1,0.02942754,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
9b0e01faefee0ae692bc7a65e061356ca288db69a79403c4fcf87728311c4b3c,-1,1,1,7.10375179,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
9b0e01faefee0ae692bc7a65e061356ca288db69a79403c4fcf87728311c4b3c,-1,0,1,0.02942754,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
da289de0a288c620c1ebf850e24f0dc9883747a4f89148a8a6a7859f87da6ff3,-1,1,1,7.10375179,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
da289de0a288c620c1ebf850e24f0dc9883747a4f89148a8a6a7859f87da6ff3,-1,0,1,0.02942754,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
de23419a10ff393c20dbba8d0faa80a7b9b173e1a70dc6d135e648efba4fbdf4,-1,1,1,7.10375179,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
de23419a10ff393c20dbba8d0faa80a7b9b173e1a70dc6d135e648efba4fbdf4,-1,0,1,0.02942754,1718359579,Ticket,970653015d4482d56998ac156bff227dfc3483849c91005585493208f7e1d420
