tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,15,1,1.96725772,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,0,1,0.03279648,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,1,1,1.96725772,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,2,1,0.03279648,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,3,1,1.96725772,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,4,1,0.03279648,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,5,1,1.96725772,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,6,1,0.03279648,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,7,1,1.96725772,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,8,1,0.03279648,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,9,1,1.96725772,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,10,1,0.03279648,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,11,1,1.96725772,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,12,1,0.03279648,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,13,1,1.96725772,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574,-1,14,1,0.03279648,1663333737,Regular,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
a14d5709d18d6dcdd108958d068030c31a35961ffce971335836b0725d7e3c06,-1,0,1,0.03279648,1663329019,Ticket,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
a14d5709d18d6dcdd108958d068030c31a35961ffce971335836b0725d7e3c06,-1,1,1,1.96725772,1663329019,Ticket,7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,17,1,1.96725772,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,2,1,0.03279648,1663328890,Regular,a14d5709d18d6dcdd108958d068030c31a35961ffce971335836b0725d7e3c06
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,3,1,1.96725772,1663328890,Regular,a14d5709d18d6dcdd108958d068030c31a35961ffce971335836b0725d7e3c06
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,0,1,0.03279648,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,1,1,1.96725772,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,4,1,0.03279648,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,5,1,1.96725772,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,6,1,0.03279648,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,7,1,1.96725772,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,8,1,0.03279648,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,9,1,1.96725772,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,10,1,0.03279648,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,11,1,1.96725772,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,12,1,0.03279648,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,13,1,1.96725772,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,14,1,0.03279648,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,15,1,1.96725772,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
7df75552ffa714c757393a4bebea008078dc96dd937d1645be6da60cb3933873,1,16,1,0.03279648,1663328890,Regular,03160fac5b61dfe6553f31f373ca1e124ab936f930de28098e5f2855f7252574
