tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ea1122064b65ea3f2fae9682c94d4f3527fd835ccd83739c93b996f03164e1,-1,0,1,0.03328981,1694204441,Ticket,2a998016537eb569fefe50337b62674c60586fbd2ede1381b02766f40f13c2a5
01ea1122064b65ea3f2fae9682c94d4f3527fd835ccd83739c93b996f03164e1,-1,1,1,6.30836343,1694204441,Ticket,2a998016537eb569fefe50337b62674c60586fbd2ede1381b02766f40f13c2a5
8061d757f7f6b5192f417d7474ec12d6b97a9ad14e13f41a3b17972861127468,-1,1,1,6.30836343,1694204441,Ticket,2a998016537eb569fefe50337b62674c60586fbd2ede1381b02766f40f13c2a5
8061d757f7f6b5192f417d7474ec12d6b97a9ad14e13f41a3b17972861127468,-1,0,1,0.03328981,1694204441,Ticket,2a998016537eb569fefe50337b62674c60586fbd2ede1381b02766f40f13c2a5
c24b226b32833151f1ae7a75ff882566efb17f7cce66530c91e3c1cb102e4d32,-1,1,1,6.30836343,1694204441,Ticket,2a998016537eb569fefe50337b62674c60586fbd2ede1381b02766f40f13c2a5
c24b226b32833151f1ae7a75ff882566efb17f7cce66530c91e3c1cb102e4d32,-1,0,1,0.03328981,1694204441,Ticket,2a998016537eb569fefe50337b62674c60586fbd2ede1381b02766f40f13c2a5
2a998016537eb569fefe50337b62674c60586fbd2ede1381b02766f40f13c2a5,1,0,1,0.03328981,1694203864,Regular,c24b226b32833151f1ae7a75ff882566efb17f7cce66530c91e3c1cb102e4d32
2a998016537eb569fefe50337b62674c60586fbd2ede1381b02766f40f13c2a5,1,1,1,6.30836343,1694203864,Regular,c24b226b32833151f1ae7a75ff882566efb17f7cce66530c91e3c1cb102e4d32
2a998016537eb569fefe50337b62674c60586fbd2ede1381b02766f40f13c2a5,1,3,1,6.30836343,1694203864,Regular,01ea1122064b65ea3f2fae9682c94d4f3527fd835ccd83739c93b996f03164e1
2a998016537eb569fefe50337b62674c60586fbd2ede1381b02766f40f13c2a5,1,4,1,0.03328981,1694203864,Regular,8061d757f7f6b5192f417d7474ec12d6b97a9ad14e13f41a3b17972861127468
2a998016537eb569fefe50337b62674c60586fbd2ede1381b02766f40f13c2a5,1,2,1,0.03328981,1694203864,Regular,01ea1122064b65ea3f2fae9682c94d4f3527fd835ccd83739c93b996f03164e1
2a998016537eb569fefe50337b62674c60586fbd2ede1381b02766f40f13c2a5,1,5,1,6.30836343,1694203864,Regular,8061d757f7f6b5192f417d7474ec12d6b97a9ad14e13f41a3b17972861127468
