tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986,-1,10,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986,-1,5,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986,-1,2,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986,-1,7,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986,-1,11,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986,-1,12,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986,-1,1,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986,-1,4,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986,-1,8,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986,-1,6,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986,-1,0,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986,-1,13,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986,-1,3,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986,-1,9,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,23,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,53,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,24,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,54,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,25,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,55,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,56,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,57,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,59,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,26,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,60,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,27,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,61,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,62,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,28,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,63,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,64,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,29,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,65,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,66,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,30,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,67,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,68,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,31,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,69,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,70,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,32,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,71,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,72,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,33,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,73,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,74,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,34,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,75,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,76,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,35,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,77,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,78,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,36,1,0.0301079,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70,-1,79,1,4.47058181,1708613211,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
