tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,8,1,0.02858041,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,20,1,0.02858041,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,21,1,4.14520373,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,2,1,0.02858041,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,22,1,0.02858041,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,3,1,4.14520373,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,23,1,4.14520373,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,4,1,0.02858041,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,24,1,0.02858041,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,5,1,4.14520373,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,25,1,4.14520373,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,6,1,0.02858041,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,26,1,0.02858041,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,7,1,4.14520373,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
bef49926d0fa146059af35be57d9df935f1f8d5c779d89d3565f002ac84943be,-1,27,1,4.14520373,1718363702,Regular,92f5fd9950b68410e30d0147a6d146ce84099d47ac92967f7ca9c4993a7857f7
