tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
432e5467d3fdd3ac3737b82c9a6e30f4381212b044ef16ced62218658935ddfe,1,58,1,0.00268435,1714686947,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce3168b72d77d5ba37d85c6a1449bba3c07bceef36ddafd7fcefce9150265073,1,58,1,0.00268435,1712053019,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b2a51d0bf43304a5a1633413ad243aa3e3c6cd95b1737c190be961e2f76417c,1,58,1,0.00268435,1709483661,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3e764d4c38db149725a22a9f5badefc67a9fbb19081177d1734dcf18dd94798,1,58,1,0.00268435,1706890113,Regular,0000000000000000000000000000000000000000000000000000000000000000
050e4d643a7b946403694cc6f4eb72360c200cb326275fa0e2ff783639b98cb2,1,58,1,0.00268435,1704284873,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fa36858be4ffed65e50dfa802f4cc4ad21b75803f505571ba18bdcf68ec0548,1,58,1,0.00268435,1701679876,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8e696cc23ff94a0d03178aeef0e86787531e31cbfee9180594a907d663cfccf,1,58,1,0.00268435,1699083310,Regular,0000000000000000000000000000000000000000000000000000000000000000
82bc29fe07b828b1bcff967ce397d04cf4b31c063ff3de9b377165a2fa33aaae,1,58,1,0.00268435,1696487692,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbe2fe8f1d8689cee34bafc5c2d4b2e30ff4503fc7fdff7b79636efe4833f77c,1,58,1,0.00268435,1693805597,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e6860ca5a07ef02d6ab2aa0699c0196e9ff44e87ad053e840a8a903b8512267,1,58,1,0.00268435,1691267998,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2f6f6bd84c949af41731056ae20db6b044389c49776614f3ccbcd66154efd62,1,58,1,0.00268435,1688646883,Regular,0000000000000000000000000000000000000000000000000000000000000000
babdc19b2ee59de1ad42ce38856bc446fb893a430978d685d86ec7a876ca2782,1,58,1,0.00268435,1685981075,Regular,0000000000000000000000000000000000000000000000000000000000000000
dfb0633773d40c39e8a21a62e539537d20e5cdd12c1dfeb1e6f4360d5bdf7e9b,1,58,1,0.00268435,1683342944,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb3ab43b6e1d987077aa7f10313f97b110f1614d5913b5b40f2731fe3d8dad6b,1,58,1,0.00268435,1680714500,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5b26a4e1f0b184b4fb7403ca3a242e8eb23de13b5a27d78911a83473eeb8bea,1,58,1,0.00268435,1678111873,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cb91b266ea212ac9edfa98d25ce2cc4983ce9c24eba12e6bba4a3246b09f113,1,58,1,0.00268435,1675475118,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b9a68c4406f8b8e9564053165d6472d00b0530ce73bea1928773790ad0613d5,1,58,1,0.00268435,1672676932,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b4faf940ce5db423c3c8f58e12ac989f722a27987dc38ce614186954e25602e,1,58,1,0.00268435,1670037624,Regular,0000000000000000000000000000000000000000000000000000000000000000
16217d5214dd18698c1b43361180c78afa0dd22a9e1ba8012e8adbf788937535,1,58,1,0.00268435,1667447473,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc2ee9adc2ececda477fcb3db97179d1aeecb20989ff4507f7012e292aaca981,1,58,1,0.00268435,1664831724,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fdd59d476314327f770088396479f6e0475d120321def8c1354dac44ffa6405,1,58,1,0.00268435,1662212355,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6ec9fad9c69db67d9b38b14fc2b9fa298d9842bf10af2f23d75c61a231e0224,1,58,1,0.00268435,1659568917,Regular,0000000000000000000000000000000000000000000000000000000000000000
bdf39f646652e45d235faf2f1979a06a12b8be49c49d4cc43dfef2c26f9cebc8,1,58,1,0.00268435,1657051455,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fef0673dae2c6499878f6454661a333c31a7e4df8a7e01895e7a7ae0173157d,1,58,1,0.00268435,1654494562,Regular,0000000000000000000000000000000000000000000000000000000000000000
