tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c181255728e3a6a5341f07dda4940575145e32e402a215d7aa8a82b574906ed,-1,1,1,1.97405349,1717803884,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
6c181255728e3a6a5341f07dda4940575145e32e402a215d7aa8a82b574906ed,-1,0,1,0.02600071,1717803884,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
802c83d2a143351fb16f21fd34f1cd056f39f66d9538214e02b65975f8b6c5d8,-1,1,1,1.97405349,1717803884,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
802c83d2a143351fb16f21fd34f1cd056f39f66d9538214e02b65975f8b6c5d8,-1,0,1,0.02600071,1717803884,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
057894400dc2c2047c8fe02e02093a10b7c4e35dc40fef064edd40a68026bc04,-1,1,1,1.97405349,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
057894400dc2c2047c8fe02e02093a10b7c4e35dc40fef064edd40a68026bc04,-1,0,1,0.02600071,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
131ef855af8d8a4a7d465190918198fe29360ee14327ccd44ed4d38390a216df,-1,0,1,0.02600071,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
131ef855af8d8a4a7d465190918198fe29360ee14327ccd44ed4d38390a216df,-1,1,1,1.97405349,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
5726e0fc367ae3698985f816b4e221f66a104ef66488e92c7727dc193c95298b,-1,1,1,1.97405349,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
5726e0fc367ae3698985f816b4e221f66a104ef66488e92c7727dc193c95298b,-1,0,1,0.02600071,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
6d8550fb65caafdd304e102ca092a8f2bd04794355b6f6d3d43c670aba8193fd,-1,1,1,1.97405349,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
6d8550fb65caafdd304e102ca092a8f2bd04794355b6f6d3d43c670aba8193fd,-1,0,1,0.02600071,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
7cd52c025d301d42da35cc8bfef330ff7df39d2c33e3a37c5a29f6aa2174b363,-1,0,1,0.02600071,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
7cd52c025d301d42da35cc8bfef330ff7df39d2c33e3a37c5a29f6aa2174b363,-1,1,1,1.97405349,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
7f7bff2fec671e283b26eda5688362386d830fe2e4a6238ec391f4dd0f9e07b7,-1,1,1,1.97405349,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
7f7bff2fec671e283b26eda5688362386d830fe2e4a6238ec391f4dd0f9e07b7,-1,0,1,0.02600071,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
8f5d8354a2c5e285e5fc541823a8ace2f645268911892f8b3533e9c25401382b,-1,0,1,0.02600071,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
8f5d8354a2c5e285e5fc541823a8ace2f645268911892f8b3533e9c25401382b,-1,1,1,1.97405349,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
961a9aab95dd661c8375e3845d6d18fb1ed4bcdf6d5e77bb7d12b3df93d94702,-1,0,1,0.02600071,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
961a9aab95dd661c8375e3845d6d18fb1ed4bcdf6d5e77bb7d12b3df93d94702,-1,1,1,1.97405349,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
cfe7f2fe3761e4b451120d50e6cf9630e91319a9224166478f858a141ed41b8d,-1,0,1,0.02600071,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
cfe7f2fe3761e4b451120d50e6cf9630e91319a9224166478f858a141ed41b8d,-1,1,1,1.97405349,1717773030,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
8c7cc541413677feeda06e61edec99e5fd280580948d2b8b8e31853a4be70905,-1,0,1,0.02600071,1717772943,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
8c7cc541413677feeda06e61edec99e5fd280580948d2b8b8e31853a4be70905,-1,1,1,1.97405349,1717772943,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
f6d10bcd07266810a5606a99bfd686d080ee6371dd6e8b1c725572ec8169e53a,-1,0,1,0.02600071,1717772943,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
f6d10bcd07266810a5606a99bfd686d080ee6371dd6e8b1c725572ec8169e53a,-1,1,1,1.97405349,1717772943,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
14496f50c154ce72a810dbaf623d42bd38166e66046c70037fec6a2a1ff9bb43,-1,1,1,1.97405349,1717771979,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
14496f50c154ce72a810dbaf623d42bd38166e66046c70037fec6a2a1ff9bb43,-1,0,1,0.02600071,1717771979,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
190d812fc0bc80a0440ef3c12129e232d1814a768a70b24b143ff375d0ed663a,-1,1,1,1.97405349,1717771979,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
190d812fc0bc80a0440ef3c12129e232d1814a768a70b24b143ff375d0ed663a,-1,0,1,0.02600071,1717771979,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
543e104bdaf2b00e43aaff892a097b9713f22f948c8cf32b3bcea489c7871826,-1,1,1,1.97405349,1717771979,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
543e104bdaf2b00e43aaff892a097b9713f22f948c8cf32b3bcea489c7871826,-1,0,1,0.02600071,1717771979,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
890a8164d3fe68ac4d6d2403472feb9614a6d44b275ba74c7174f66cdfc00795,-1,0,1,0.02600071,1717771979,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
890a8164d3fe68ac4d6d2403472feb9614a6d44b275ba74c7174f66cdfc00795,-1,1,1,1.97405349,1717771979,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
a0114d1baa1467970d695c4d0246ff35460764332f96148850d51e39cb3acd52,-1,1,1,1.97405349,1717771979,Ticket,d627ede28e77ca5e01d6e95b811fa829d7105aee0111c2cfda98bb78975b999e
