tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ea411a3384ba8e3c5c252eadf22d4708406d973299af60b3d72f3e36123280,-1,0,1,0.03212492,1704693929,Ticket,457b1e989c0d40755f8a46f30ea7184be37a15767aae88c63fdd1590a9313b1b
38ea411a3384ba8e3c5c252eadf22d4708406d973299af60b3d72f3e36123280,-1,1,1,9.01961772,1704693929,Ticket,457b1e989c0d40755f8a46f30ea7184be37a15767aae88c63fdd1590a9313b1b
56cad74addc8d2204aa63cf8149ac0441bd5544060a3d9898b36436d6dca257f,-1,1,1,9.01961772,1704693929,Ticket,457b1e989c0d40755f8a46f30ea7184be37a15767aae88c63fdd1590a9313b1b
56cad74addc8d2204aa63cf8149ac0441bd5544060a3d9898b36436d6dca257f,-1,0,1,0.03212492,1704693929,Ticket,457b1e989c0d40755f8a46f30ea7184be37a15767aae88c63fdd1590a9313b1b
e54fab6a03369c23a0e5a7eefb3aaa1d7f8f8a1d709abae6abbd0d257e219d0c,-1,0,1,0.03212492,1704693929,Ticket,457b1e989c0d40755f8a46f30ea7184be37a15767aae88c63fdd1590a9313b1b
e54fab6a03369c23a0e5a7eefb3aaa1d7f8f8a1d709abae6abbd0d257e219d0c,-1,1,1,9.01961772,1704693929,Ticket,457b1e989c0d40755f8a46f30ea7184be37a15767aae88c63fdd1590a9313b1b
457b1e989c0d40755f8a46f30ea7184be37a15767aae88c63fdd1590a9313b1b,1,0,1,0.03212492,1704693130,Regular,38ea411a3384ba8e3c5c252eadf22d4708406d973299af60b3d72f3e36123280
457b1e989c0d40755f8a46f30ea7184be37a15767aae88c63fdd1590a9313b1b,1,1,1,9.01961772,1704693130,Regular,38ea411a3384ba8e3c5c252eadf22d4708406d973299af60b3d72f3e36123280
457b1e989c0d40755f8a46f30ea7184be37a15767aae88c63fdd1590a9313b1b,1,3,1,9.01961772,1704693130,Regular,e54fab6a03369c23a0e5a7eefb3aaa1d7f8f8a1d709abae6abbd0d257e219d0c
457b1e989c0d40755f8a46f30ea7184be37a15767aae88c63fdd1590a9313b1b,1,4,1,0.03212492,1704693130,Regular,56cad74addc8d2204aa63cf8149ac0441bd5544060a3d9898b36436d6dca257f
457b1e989c0d40755f8a46f30ea7184be37a15767aae88c63fdd1590a9313b1b,1,2,1,0.03212492,1704693130,Regular,e54fab6a03369c23a0e5a7eefb3aaa1d7f8f8a1d709abae6abbd0d257e219d0c
457b1e989c0d40755f8a46f30ea7184be37a15767aae88c63fdd1590a9313b1b,1,5,1,9.01961772,1704693130,Regular,56cad74addc8d2204aa63cf8149ac0441bd5544060a3d9898b36436d6dca257f
