tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b0a202be95b0dfb67c44104288a4efc3acb18511f6201161aee356b09993080,-1,1,1,3.96959304,1689001469,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
3b0a202be95b0dfb67c44104288a4efc3acb18511f6201161aee356b09993080,-1,0,1,0.03255456,1689001469,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
44b2480dd39c8cce17a86da2ff233b5f6a1517138d3bd2c29c1f59ff849f0431,-1,0,1,0.03255456,1689001469,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
44b2480dd39c8cce17a86da2ff233b5f6a1517138d3bd2c29c1f59ff849f0431,-1,1,1,3.96959304,1689001469,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
df38c4a2616238b5ae09fe643f0ae9fbbd717af338ccd3be0c35a0debfad2bb8,-1,1,1,3.96959304,1689001469,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
df38c4a2616238b5ae09fe643f0ae9fbbd717af338ccd3be0c35a0debfad2bb8,-1,0,1,0.03255456,1689001469,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
2d77a32235174f13cb158cc0581df092959f3bf1348b68bbadcd42f5e31f94bf,-1,1,1,3.96959304,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
2d77a32235174f13cb158cc0581df092959f3bf1348b68bbadcd42f5e31f94bf,-1,0,1,0.03255456,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
39280ff85ce8dd6dd37d585bf7df7966572b2c5e91d2526d7608b5c6b960246f,-1,0,1,0.03255456,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
39280ff85ce8dd6dd37d585bf7df7966572b2c5e91d2526d7608b5c6b960246f,-1,1,1,3.96959304,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
65ed9c5b8bbcde90231ad03846930b95816f6fa0f263ca33c9586ad0c185ab1a,-1,1,1,3.96959304,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
65ed9c5b8bbcde90231ad03846930b95816f6fa0f263ca33c9586ad0c185ab1a,-1,0,1,0.03255456,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
78ea3ab09e62064897918f38f7f70ffe92177c093c61cdc326876166919f6204,-1,1,1,3.96959304,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
78ea3ab09e62064897918f38f7f70ffe92177c093c61cdc326876166919f6204,-1,0,1,0.03255456,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
7c5241588b9e13e3988a272a9b704a13b359dede233abdfda41f983138417150,-1,1,1,3.96959304,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
7c5241588b9e13e3988a272a9b704a13b359dede233abdfda41f983138417150,-1,0,1,0.03255456,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
91e294f6984fd4afb21f79bf58503a4491214d547677fbdeec7241913ff4f514,-1,1,1,3.96959304,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
91e294f6984fd4afb21f79bf58503a4491214d547677fbdeec7241913ff4f514,-1,0,1,0.03255456,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
95fb088f387444752fd9a6d32ac3e108602bee5aaf6a385dfb0b08367641fe68,-1,1,1,3.96959304,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
95fb088f387444752fd9a6d32ac3e108602bee5aaf6a385dfb0b08367641fe68,-1,0,1,0.03255456,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
b3b695dd26ba49736ad02b7e33558d38477a42a2c45105b72b6cb99c79773b75,-1,1,1,3.96959304,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
b3b695dd26ba49736ad02b7e33558d38477a42a2c45105b72b6cb99c79773b75,-1,0,1,0.03255456,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
bab66a969152ee3e7ab302132102fd1ab112e94dada49ba0386bf6d4c12b4ac0,-1,1,1,3.96959304,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
bab66a969152ee3e7ab302132102fd1ab112e94dada49ba0386bf6d4c12b4ac0,-1,0,1,0.03255456,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
bfb112c3eef6691d132a6860ef1ab4c3d29f0e28236221087f5e7d307d7da6a0,-1,1,1,3.96959304,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
bfb112c3eef6691d132a6860ef1ab4c3d29f0e28236221087f5e7d307d7da6a0,-1,0,1,0.03255456,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
de40f003d04ca48c584df704514a94b5ff10493622ce28b8791992e27439cb82,-1,0,1,0.03255456,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
de40f003d04ca48c584df704514a94b5ff10493622ce28b8791992e27439cb82,-1,1,1,3.96959304,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
ee882a7e18833eeb7b3d5b62031c02aa097430b5c8598a61a5083123dde09fe2,-1,0,1,0.03255456,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
ee882a7e18833eeb7b3d5b62031c02aa097430b5c8598a61a5083123dde09fe2,-1,1,1,3.96959304,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
f5c235345391a2c5119109a8e7e336e007ce3a34448cb5ec6f4461bb5829b801,-1,0,1,0.03255456,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
f5c235345391a2c5119109a8e7e336e007ce3a34448cb5ec6f4461bb5829b801,-1,1,1,3.96959304,1689001370,Ticket,c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,15,1,3.96959304,1689001223,Regular,95fb088f387444752fd9a6d32ac3e108602bee5aaf6a385dfb0b08367641fe68
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,12,1,0.03255456,1689001223,Regular,7c5241588b9e13e3988a272a9b704a13b359dede233abdfda41f983138417150
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,10,1,0.03255456,1689001223,Regular,39280ff85ce8dd6dd37d585bf7df7966572b2c5e91d2526d7608b5c6b960246f
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,3,1,3.96959304,1689001223,Regular,91e294f6984fd4afb21f79bf58503a4491214d547677fbdeec7241913ff4f514
c38571c2e2d8add56cdf89648133c1926713f2caed9977cdd6c4adea2366e505,1,11,1,3.96959304,1689001223,Regular,39280ff85ce8dd6dd37d585bf7df7966572b2c5e91d2526d7608b5c6b960246f
