tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
736ca0e30ff6298e767f173cb6d9ab99d75f92186a9bc1207ac1512d5abb24b5,1,11,1,0.23659271,1684548568,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d74035794d40add0653f13ebccbac72a3cb1c54312561cb7eebee312fb71adf,1,0,1,2.22054003,1683426729,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd8c1c96a699f8eda4c9c4259633b451533fbf7106661164b33c7e62daa7aa82,1,10,1,2.5921503,1683165909,Regular,0000000000000000000000000000000000000000000000000000000000000000
a86b7d2fed45856b463a0919dec13671bd1341b4faa3869033888a1884742661,1,1,1,1.81808018,1683080344,Regular,0000000000000000000000000000000000000000000000000000000000000000
72fa9d6d84ce6f8a4ea0fb6c03a17f161f2647adc48c61a7b921d73b6cdfc240,1,8,1,3.1785039,1682997324,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b603610377fa9c04801a0a96c247cb2656e03e85d0012d2fed08671b456b3dd,1,3,1,3.38514485,1682826101,Regular,0000000000000000000000000000000000000000000000000000000000000000
084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee,1,16,1,4.47771081,1681698792,Regular,0000000000000000000000000000000000000000000000000000000000000000
45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140,1,3,1,2.43365126,1681612488,Regular,0000000000000000000000000000000000000000000000000000000000000000
feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e,1,24,1,4.2594256,1681525522,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb3e24fc6845acf98c98c162f0da40ca96f8c4add775a15aa2e81dadb5fd3065,1,14,1,3.05808342,1681438756,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d3ac95cb1b547914142107b33bacffb910930495879090ae81991b7b60b0056,1,8,1,5.05760787,1681353904,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f7378a39a631a958ec93f58f9f018b6b7bc13a567883d0ef5751006d9468376,1,13,1,4.49895183,1681268179,Regular,0000000000000000000000000000000000000000000000000000000000000000
618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5,1,14,1,3.92626451,1681179323,Regular,0000000000000000000000000000000000000000000000000000000000000000
baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f,1,21,1,4.42777916,1681093293,Regular,0000000000000000000000000000000000000000000000000000000000000000
9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7,1,6,1,4.53805172,1681009301,Regular,0000000000000000000000000000000000000000000000000000000000000000
2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693,1,28,1,0.92043345,1680919203,Regular,0000000000000000000000000000000000000000000000000000000000000000
5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b,1,8,1,3.66937584,1680839223,Regular,0000000000000000000000000000000000000000000000000000000000000000
127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783,1,23,1,3.81302618,1680752094,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe,1,27,1,3.7863881,1680664198,Regular,0000000000000000000000000000000000000000000000000000000000000000
75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611,1,12,1,3.28936101,1680574880,Regular,0000000000000000000000000000000000000000000000000000000000000000
df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff,1,10,1,1.49811104,1680489274,Regular,0000000000000000000000000000000000000000000000000000000000000000
43fe965a40f6b09465e23753cb07cc7992ea22346c7992b182dc894cba76a17d,1,1,1,1.51372434,1680408232,Regular,0000000000000000000000000000000000000000000000000000000000000000
b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927,1,2,1,1.99092908,1680314714,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36,1,24,1,4.07766257,1680228870,Regular,0000000000000000000000000000000000000000000000000000000000000000
64c058c904791bbf2376e0945ce0533f38884adadc9e962c18c255d86c3b9d3f,1,10,1,1.60894349,1680141981,Regular,0000000000000000000000000000000000000000000000000000000000000000
50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed,1,12,1,3.86482291,1680056198,Regular,0000000000000000000000000000000000000000000000000000000000000000
8890ffb43d41bbee4688e3dec5b39878230bc911d2739a0550f18948722495c4,1,11,1,4.62489506,1679968729,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc,1,8,1,5.45482082,1679882618,Regular,0000000000000000000000000000000000000000000000000000000000000000
