tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30fe1c114f72ad8a7061146a51640284c598340c44cea7590a48235aa5a66ff4,1,87,1,2.98574,1714789583,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbb13495d7dab0a6fdcab08b2b5cc562f846e3b4e2d3cb1b832435d6ab19ab1c,1,87,1,2.98574,1712211377,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9f66cbc44472181a541d5211fef7f33727df6083e0c9f481ef650694aefc006,1,87,1,2.98574,1709594088,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0027972970e51882ec46481ba60a47c13693c2c31f26bfa168036c3f524b9bc,1,87,1,2.98574,1706992943,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,296,1,2.98574,1706845717,Regular,7a67cb95cba52a81069693eb9e08afa0b9fa3c35adf0ca16c7bbcf087a37a884
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,382,1,2.98574,1706845717,Regular,e6909b35842c71afb73b27f6742fbb2e043394c6f96a28d950dc2e7c516318e6
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,451,1,2.98574,1706845717,Regular,9902b671a6851a060e59877c5ecbe71d4967ede585c6866ae775b801089a28f3
7a67cb95cba52a81069693eb9e08afa0b9fa3c35adf0ca16c7bbcf087a37a884,1,87,1,2.98574,1704397246,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
e6909b35842c71afb73b27f6742fbb2e043394c6f96a28d950dc2e7c516318e6,1,87,1,2.98574,1701806190,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
9902b671a6851a060e59877c5ecbe71d4967ede585c6866ae775b801089a28f3,1,87,1,2.98574,1699197679,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,255,1,2.98574,1697799586,Regular,d2c9ce9d7037fe9eb0e674fc890110e3e7e11ccf453bf7610eddca2d7230b5d7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,202,1,2.98574,1697799586,Regular,eac2144b06a3c9204878ce77b486f2d2b430a9b1dee8001a2e82d2c80b301bd3
