tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2188562da51bb535fded557ebc923db60146977dfb4d82a5f77e12b050e762f1,-1,1,1,1.96700202,1661729319,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
2188562da51bb535fded557ebc923db60146977dfb4d82a5f77e12b050e762f1,-1,0,1,0.03305218,1661729319,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
b739263d6ecc7737de19236ccc23ab58ce649042103607aece7d1f591ea87364,-1,1,1,1.96700202,1661729319,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
b739263d6ecc7737de19236ccc23ab58ce649042103607aece7d1f591ea87364,-1,0,1,0.03305218,1661729319,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
3759289d0846e6ccca772b25e7d5e66dd35c81a07b5a36ec8408df4213b661b0,-1,1,1,1.96700202,1661728928,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
3759289d0846e6ccca772b25e7d5e66dd35c81a07b5a36ec8408df4213b661b0,-1,0,1,0.03305218,1661728928,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
3b90f05290235234d6137d04c716de5000ac28f11638f2bca267a55293af4e6a,-1,0,1,0.03305218,1661728928,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
3b90f05290235234d6137d04c716de5000ac28f11638f2bca267a55293af4e6a,-1,1,1,1.96700202,1661728928,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
3e7fef67c79c0afc46f10d3de698d2eb0295b410c6e211538613b074ed55cb29,-1,0,1,0.03305218,1661728928,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
3e7fef67c79c0afc46f10d3de698d2eb0295b410c6e211538613b074ed55cb29,-1,1,1,1.96700202,1661728928,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
47c0f8ebd49e029cd8f9539cf246409cf966dc30f8f5621b71759f97dc5e2895,-1,0,1,0.03305218,1661728928,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
47c0f8ebd49e029cd8f9539cf246409cf966dc30f8f5621b71759f97dc5e2895,-1,1,1,1.96700202,1661728928,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
490aafe5d9012f96932bfff67cfa489b5cbd4d73ecc772020b4c2bbedd05ed8e,-1,1,1,1.96700202,1661728928,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
490aafe5d9012f96932bfff67cfa489b5cbd4d73ecc772020b4c2bbedd05ed8e,-1,0,1,0.03305218,1661728928,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
e815099d4b4f4ec74e52503c60f80cb669b1b6b0a5cb0425b1f7d4c324b5e0f8,-1,1,1,1.96700202,1661728928,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
