tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,0,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,8,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,7,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,6,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,5,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,4,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,3,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,2,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,1,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,53,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,52,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,51,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,50,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,49,1,3.32616453,1670172090,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
