tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17de62705a520ae124f61b17165f19082fe12b8ab13467f9c8c70ec4de37445a,-1,0,1,0.03210816,1704629961,Ticket,ade1fb11e71d9bb90e4c6d7fe52f7b406f2fcab461f1e343fb41e98114b1e466
17de62705a520ae124f61b17165f19082fe12b8ab13467f9c8c70ec4de37445a,-1,1,1,8.92087555,1704629961,Ticket,ade1fb11e71d9bb90e4c6d7fe52f7b406f2fcab461f1e343fb41e98114b1e466
a42567b04f9e3980e025c962f18bf467a06267dcfd21ea141ab324d7009aa353,-1,1,1,8.92087555,1704629961,Ticket,ade1fb11e71d9bb90e4c6d7fe52f7b406f2fcab461f1e343fb41e98114b1e466
a42567b04f9e3980e025c962f18bf467a06267dcfd21ea141ab324d7009aa353,-1,0,1,0.03210816,1704629961,Ticket,ade1fb11e71d9bb90e4c6d7fe52f7b406f2fcab461f1e343fb41e98114b1e466
c2f8492b5ab38eb063c2293ec0d6cdebfc7cd6c02d136130b3fc48b4e6c021d9,-1,1,1,8.92087555,1704629961,Ticket,ade1fb11e71d9bb90e4c6d7fe52f7b406f2fcab461f1e343fb41e98114b1e466
c2f8492b5ab38eb063c2293ec0d6cdebfc7cd6c02d136130b3fc48b4e6c021d9,-1,0,1,0.03210816,1704629961,Ticket,ade1fb11e71d9bb90e4c6d7fe52f7b406f2fcab461f1e343fb41e98114b1e466
ade1fb11e71d9bb90e4c6d7fe52f7b406f2fcab461f1e343fb41e98114b1e466,1,2,1,0.03210816,1704629902,Regular,c2f8492b5ab38eb063c2293ec0d6cdebfc7cd6c02d136130b3fc48b4e6c021d9
ade1fb11e71d9bb90e4c6d7fe52f7b406f2fcab461f1e343fb41e98114b1e466,1,3,1,8.92087555,1704629902,Regular,c2f8492b5ab38eb063c2293ec0d6cdebfc7cd6c02d136130b3fc48b4e6c021d9
ade1fb11e71d9bb90e4c6d7fe52f7b406f2fcab461f1e343fb41e98114b1e466,1,1,1,8.92087555,1704629902,Regular,17de62705a520ae124f61b17165f19082fe12b8ab13467f9c8c70ec4de37445a
ade1fb11e71d9bb90e4c6d7fe52f7b406f2fcab461f1e343fb41e98114b1e466,1,4,1,0.03210816,1704629902,Regular,a42567b04f9e3980e025c962f18bf467a06267dcfd21ea141ab324d7009aa353
ade1fb11e71d9bb90e4c6d7fe52f7b406f2fcab461f1e343fb41e98114b1e466,1,0,1,0.03210816,1704629902,Regular,17de62705a520ae124f61b17165f19082fe12b8ab13467f9c8c70ec4de37445a
ade1fb11e71d9bb90e4c6d7fe52f7b406f2fcab461f1e343fb41e98114b1e466,1,5,1,8.92087555,1704629902,Regular,a42567b04f9e3980e025c962f18bf467a06267dcfd21ea141ab324d7009aa353
