tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,32,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,27,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,111,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,112,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,113,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,114,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,28,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,115,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,116,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,29,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
