tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fdcc37dd15a2f5331a531a164b0f28c67b19a1247427d50ad4cfd7c7da2d75,-1,0,1,0.02909472,1718246282,Ticket,b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e
09fdcc37dd15a2f5331a531a164b0f28c67b19a1247427d50ad4cfd7c7da2d75,-1,1,1,5.14696965,1718246282,Ticket,b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e
bf06a75732b0bd57ffc4d7377b82b5729086dc23ada40a6b31dc63c78bdd01bc,-1,0,1,0.02909472,1718246282,Ticket,b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e
bf06a75732b0bd57ffc4d7377b82b5729086dc23ada40a6b31dc63c78bdd01bc,-1,1,1,5.14696965,1718246282,Ticket,b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e
cbae2c58e07664da4838f2470988fc062a1fc4d7a2b9469a205cce152d909e6c,-1,0,1,0.02909472,1718246282,Ticket,b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e
cbae2c58e07664da4838f2470988fc062a1fc4d7a2b9469a205cce152d909e6c,-1,1,1,5.14696965,1718246282,Ticket,b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e
ce6821f0282c57fc6c90667c3a9e7aef02286c63e64490a500af33183b49059c,-1,0,1,0.02909472,1718246282,Ticket,b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e
ce6821f0282c57fc6c90667c3a9e7aef02286c63e64490a500af33183b49059c,-1,1,1,5.14696965,1718246282,Ticket,b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e
e1c1f9901329e857d1820245360aa8c8c5833a2be277ab40a4c66ee4669f3a74,-1,1,1,5.14696965,1718246282,Ticket,b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e
e1c1f9901329e857d1820245360aa8c8c5833a2be277ab40a4c66ee4669f3a74,-1,0,1,0.02909472,1718246282,Ticket,b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e
b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e,1,9,1,5.14696965,1718245623,Regular,cbae2c58e07664da4838f2470988fc062a1fc4d7a2b9469a205cce152d909e6c
b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e,1,3,1,5.14696965,1718245623,Regular,09fdcc37dd15a2f5331a531a164b0f28c67b19a1247427d50ad4cfd7c7da2d75
b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e,1,0,1,0.02909472,1718245623,Regular,bf06a75732b0bd57ffc4d7377b82b5729086dc23ada40a6b31dc63c78bdd01bc
b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e,1,1,1,5.14696965,1718245623,Regular,bf06a75732b0bd57ffc4d7377b82b5729086dc23ada40a6b31dc63c78bdd01bc
b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e,1,4,1,0.02909472,1718245623,Regular,ce6821f0282c57fc6c90667c3a9e7aef02286c63e64490a500af33183b49059c
b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e,1,5,1,5.14696965,1718245623,Regular,ce6821f0282c57fc6c90667c3a9e7aef02286c63e64490a500af33183b49059c
b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e,1,6,1,0.02909472,1718245623,Regular,e1c1f9901329e857d1820245360aa8c8c5833a2be277ab40a4c66ee4669f3a74
b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e,1,7,1,5.14696965,1718245623,Regular,e1c1f9901329e857d1820245360aa8c8c5833a2be277ab40a4c66ee4669f3a74
b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e,1,8,1,0.02909472,1718245623,Regular,cbae2c58e07664da4838f2470988fc062a1fc4d7a2b9469a205cce152d909e6c
b2ca3266211bc920310d64d49e0d27e3f76f75ad176b0eb0d7157dae8c40a04e,1,2,1,0.02909472,1718245623,Regular,09fdcc37dd15a2f5331a531a164b0f28c67b19a1247427d50ad4cfd7c7da2d75
