tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aa98fff36b57ca21e089900719f7e5f624c8beebb2005b0d1caad4f57ca9afa,-1,1,1,11.53754474,1713208732,Ticket,2b53b0be7befd8e1e9d0a14b3f62cbacc1ccabe45d6592d61323f6cd435e511b
3aa98fff36b57ca21e089900719f7e5f624c8beebb2005b0d1caad4f57ca9afa,-1,0,1,0.03093983,1713208732,Ticket,2b53b0be7befd8e1e9d0a14b3f62cbacc1ccabe45d6592d61323f6cd435e511b
5a1cd974b63430442571bd579bc0b358f9b94cfcb7e09a6044437f48299e2238,-1,0,1,0.03093983,1713208732,Ticket,2b53b0be7befd8e1e9d0a14b3f62cbacc1ccabe45d6592d61323f6cd435e511b
5a1cd974b63430442571bd579bc0b358f9b94cfcb7e09a6044437f48299e2238,-1,1,1,11.53754474,1713208732,Ticket,2b53b0be7befd8e1e9d0a14b3f62cbacc1ccabe45d6592d61323f6cd435e511b
6a1f552a57500c175069c6648197e935a153370e7efddf1b660aefba0040c40b,-1,1,1,11.53754474,1713208732,Ticket,2b53b0be7befd8e1e9d0a14b3f62cbacc1ccabe45d6592d61323f6cd435e511b
6a1f552a57500c175069c6648197e935a153370e7efddf1b660aefba0040c40b,-1,0,1,0.03093983,1713208732,Ticket,2b53b0be7befd8e1e9d0a14b3f62cbacc1ccabe45d6592d61323f6cd435e511b
2b53b0be7befd8e1e9d0a14b3f62cbacc1ccabe45d6592d61323f6cd435e511b,1,0,1,0.03093983,1713208712,Regular,5a1cd974b63430442571bd579bc0b358f9b94cfcb7e09a6044437f48299e2238
2b53b0be7befd8e1e9d0a14b3f62cbacc1ccabe45d6592d61323f6cd435e511b,1,3,1,11.53754474,1713208712,Regular,3aa98fff36b57ca21e089900719f7e5f624c8beebb2005b0d1caad4f57ca9afa
2b53b0be7befd8e1e9d0a14b3f62cbacc1ccabe45d6592d61323f6cd435e511b,1,4,1,0.03093983,1713208712,Regular,6a1f552a57500c175069c6648197e935a153370e7efddf1b660aefba0040c40b
2b53b0be7befd8e1e9d0a14b3f62cbacc1ccabe45d6592d61323f6cd435e511b,1,1,1,11.53754474,1713208712,Regular,5a1cd974b63430442571bd579bc0b358f9b94cfcb7e09a6044437f48299e2238
2b53b0be7befd8e1e9d0a14b3f62cbacc1ccabe45d6592d61323f6cd435e511b,1,5,1,11.53754474,1713208712,Regular,6a1f552a57500c175069c6648197e935a153370e7efddf1b660aefba0040c40b
2b53b0be7befd8e1e9d0a14b3f62cbacc1ccabe45d6592d61323f6cd435e511b,1,2,1,0.03093983,1713208712,Regular,3aa98fff36b57ca21e089900719f7e5f624c8beebb2005b0d1caad4f57ca9afa
