tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a6c0afb97829905c99f0b7c041253d26bd4404edf2f44039a60fa09076268d,-1,0,1,0.03382784,1656340155,Ticket,f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a
25a6c0afb97829905c99f0b7c041253d26bd4404edf2f44039a60fa09076268d,-1,1,1,1.96622636,1656340155,Ticket,f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a
3b0d3512d33bc106354d7fbe9531c3e76ec5cba41dc200ba0437cd96c1a1a9ea,-1,1,1,1.96622636,1656340155,Ticket,f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a
3b0d3512d33bc106354d7fbe9531c3e76ec5cba41dc200ba0437cd96c1a1a9ea,-1,0,1,0.03382784,1656340155,Ticket,f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a
405b1c2bc6b70ea0e9deb6139fc0fe2ff103d53193a8490b4dc2b1ca6c1c0396,-1,1,1,1.96622636,1656340155,Ticket,f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a
405b1c2bc6b70ea0e9deb6139fc0fe2ff103d53193a8490b4dc2b1ca6c1c0396,-1,0,1,0.03382784,1656340155,Ticket,f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a
6f941b0cb6a19d2b43f97a9d171d64e8e107c8a215ff106fe7917bcfabf5e208,-1,0,1,0.03382784,1656340155,Ticket,f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a
6f941b0cb6a19d2b43f97a9d171d64e8e107c8a215ff106fe7917bcfabf5e208,-1,1,1,1.96622636,1656340155,Ticket,f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a
81114e876f73b5b0495efbee0cb0649cc548bd9669bc67563ebd4f9dc5ecaec2,-1,0,1,0.03382784,1656340155,Ticket,f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a
81114e876f73b5b0495efbee0cb0649cc548bd9669bc67563ebd4f9dc5ecaec2,-1,1,1,1.96622636,1656340155,Ticket,f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a
89967d50803f79f046e24c85c1fa85f67860c9586373470dd9b58e0eb9e865ad,-1,0,1,0.03382784,1656340155,Ticket,f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a
89967d50803f79f046e24c85c1fa85f67860c9586373470dd9b58e0eb9e865ad,-1,1,1,1.96622636,1656340155,Ticket,f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a
f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a,1,7,1,1.96622636,1656340104,Regular,25a6c0afb97829905c99f0b7c041253d26bd4404edf2f44039a60fa09076268d
f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a,1,10,1,0.03382784,1656340104,Regular,6f941b0cb6a19d2b43f97a9d171d64e8e107c8a215ff106fe7917bcfabf5e208
f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a,1,11,1,1.96622636,1656340104,Regular,6f941b0cb6a19d2b43f97a9d171d64e8e107c8a215ff106fe7917bcfabf5e208
f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a,1,4,1,0.03382784,1656340104,Regular,405b1c2bc6b70ea0e9deb6139fc0fe2ff103d53193a8490b4dc2b1ca6c1c0396
f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a,1,5,1,1.96622636,1656340104,Regular,405b1c2bc6b70ea0e9deb6139fc0fe2ff103d53193a8490b4dc2b1ca6c1c0396
f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a,1,2,1,0.03382784,1656340104,Regular,81114e876f73b5b0495efbee0cb0649cc548bd9669bc67563ebd4f9dc5ecaec2
f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a,1,3,1,1.96622636,1656340104,Regular,81114e876f73b5b0495efbee0cb0649cc548bd9669bc67563ebd4f9dc5ecaec2
f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a,1,8,1,0.03382784,1656340104,Regular,89967d50803f79f046e24c85c1fa85f67860c9586373470dd9b58e0eb9e865ad
f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a,1,9,1,1.96622636,1656340104,Regular,89967d50803f79f046e24c85c1fa85f67860c9586373470dd9b58e0eb9e865ad
f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a,1,0,1,0.03382784,1656340104,Regular,3b0d3512d33bc106354d7fbe9531c3e76ec5cba41dc200ba0437cd96c1a1a9ea
f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a,1,1,1,1.96622636,1656340104,Regular,3b0d3512d33bc106354d7fbe9531c3e76ec5cba41dc200ba0437cd96c1a1a9ea
f0488a627b2774c1af1303bb801b88c5ad719433b2c4af45c3f5200e1401862a,1,6,1,0.03382784,1656340104,Regular,25a6c0afb97829905c99f0b7c041253d26bd4404edf2f44039a60fa09076268d
