tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9fdb18b859e0f8c3f39c9b28630ceaad833c8e4288136561ffb184e20dd3fd,-1,1,1,5.14696965,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
3d9fdb18b859e0f8c3f39c9b28630ceaad833c8e4288136561ffb184e20dd3fd,-1,0,1,0.02909472,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
4afdf1108f8c3d8572805c073baef7311fffd2b4c1574a8ecfe6dc7088bb617c,-1,0,1,0.02909472,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
4afdf1108f8c3d8572805c073baef7311fffd2b4c1574a8ecfe6dc7088bb617c,-1,1,1,5.14696965,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
7bbd538f497c19a85149330f4a866c08bdfc0a9c7801ded465c7fa92613bc582,-1,0,1,0.02909472,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
7bbd538f497c19a85149330f4a866c08bdfc0a9c7801ded465c7fa92613bc582,-1,1,1,5.14696965,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
9120f3632aa33b8caaaf0e784b4832ec71bd1bff52db3d8dd72a2ad0b8846d91,-1,1,1,5.14696965,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
9120f3632aa33b8caaaf0e784b4832ec71bd1bff52db3d8dd72a2ad0b8846d91,-1,0,1,0.02909472,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
a27e55b1c10f25e20cce13f313762f62706b42caf82d603dc90c24112e57239f,-1,0,1,0.02909472,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
a27e55b1c10f25e20cce13f313762f62706b42caf82d603dc90c24112e57239f,-1,1,1,5.14696965,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
e8036e6a05c398918ae87416c1b7aff2be66f4b82e598b9b9e960176a0435358,-1,1,1,5.14696965,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
e8036e6a05c398918ae87416c1b7aff2be66f4b82e598b9b9e960176a0435358,-1,0,1,0.02909472,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
ed08830e69ce44a048a53531eb1562af919980755b5f7fef6c661b0a50614b0d,-1,1,1,5.14696965,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
ed08830e69ce44a048a53531eb1562af919980755b5f7fef6c661b0a50614b0d,-1,0,1,0.02909472,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
f26bfb0bb8e2b370146405fe23f93fb9e7d16de51b49713c9def33372d4f6a6c,-1,1,1,5.14696965,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
f26bfb0bb8e2b370146405fe23f93fb9e7d16de51b49713c9def33372d4f6a6c,-1,0,1,0.02909472,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
f365e75f925010a651050f83953a9cd76cd02d437c1574a68c9172a93811319c,-1,1,1,5.14696965,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
f365e75f925010a651050f83953a9cd76cd02d437c1574a68c9172a93811319c,-1,0,1,0.02909472,1718242113,Ticket,b451764f0598c07a7716327b12b0849bec5dee311fe67ee13fc62ab58cfbc2c0
