tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29875d9a914bf330aca658e7340dad3bf60f2c91e3ac3ae0f81c2114ffd88cdd,-1,1,1,7.61414438,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
29875d9a914bf330aca658e7340dad3bf60f2c91e3ac3ae0f81c2114ffd88cdd,-1,0,1,0.03630825,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
3e1de1f63b271d0c4d4c7b53dcf4b93a391249ea0b13a702c8babdd931e3bd1c,-1,0,1,0.03630825,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
3e1de1f63b271d0c4d4c7b53dcf4b93a391249ea0b13a702c8babdd931e3bd1c,-1,1,1,7.61414438,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
4af59d01a2b14d07cf1ba82cbdee3911dc10b61e38e64948221345163bae226b,-1,1,1,7.61414438,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
4af59d01a2b14d07cf1ba82cbdee3911dc10b61e38e64948221345163bae226b,-1,0,1,0.03630825,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
66fce0e85fff458c94067c17f8d78b678555192efd23013bade9bc5058007842,-1,0,1,0.03630825,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
66fce0e85fff458c94067c17f8d78b678555192efd23013bade9bc5058007842,-1,1,1,7.61414438,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
8a597cca429ac3a1aafe4c49cabc025bd7bd7e891a6790903e81ab6d732e263f,-1,1,1,7.61414438,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
8a597cca429ac3a1aafe4c49cabc025bd7bd7e891a6790903e81ab6d732e263f,-1,0,1,0.03630825,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
9e199b31f0f7fbcbb7ae8144788f647486cd1258e5fa0c6ec75886ee29d82779,-1,0,1,0.03630825,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
9e199b31f0f7fbcbb7ae8144788f647486cd1258e5fa0c6ec75886ee29d82779,-1,1,1,7.61414438,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
9e82ec4b1a2327e60dbf260d6d2b1602fc9b4122b3c1f16c13f68d17c4d58bbf,-1,1,1,7.61414438,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
9e82ec4b1a2327e60dbf260d6d2b1602fc9b4122b3c1f16c13f68d17c4d58bbf,-1,0,1,0.03630825,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
a02ea460756c0ff85a6d4c28b0084fda000b5bec34561505b3aa02d4a938c50f,-1,0,1,0.03630825,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
a02ea460756c0ff85a6d4c28b0084fda000b5bec34561505b3aa02d4a938c50f,-1,1,1,7.61414438,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
c5ae5d0ad3274516cc53bf9bc703aca108f882d68b3dda2b7e31b992dffcc2a3,-1,0,1,0.03630825,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
c5ae5d0ad3274516cc53bf9bc703aca108f882d68b3dda2b7e31b992dffcc2a3,-1,1,1,7.61414438,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
c918e4078b716080766540aaf9aec4ef256b7b8a241dd9058858470a69e56508,-1,0,1,0.03630825,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
c918e4078b716080766540aaf9aec4ef256b7b8a241dd9058858470a69e56508,-1,1,1,7.61414438,1679278682,Ticket,c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21
