tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
669452a3f639c7db1a6578efe7b7336e20f58f4274fb640ec252311ee7957923,-1,1,1,5.67343249,1680283555,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
669452a3f639c7db1a6578efe7b7336e20f58f4274fb640ec252311ee7957923,-1,0,1,0.03522033,1680283555,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
ea15fbd807222b8c07daffc091ec736ff944cc01fe55bbd06665bba70c2a5a3e,-1,1,1,5.67343249,1680283555,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
ea15fbd807222b8c07daffc091ec736ff944cc01fe55bbd06665bba70c2a5a3e,-1,0,1,0.03522033,1680283555,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
09298c13a43efb201447f3be898d306297ff741eff0f85493f0ab1ef08ebb83e,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
09298c13a43efb201447f3be898d306297ff741eff0f85493f0ab1ef08ebb83e,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
0de182200ff03d1f333c37b4dc2b17c3a27071962452b7a5e463a2ff60f8f85c,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
0de182200ff03d1f333c37b4dc2b17c3a27071962452b7a5e463a2ff60f8f85c,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
18bf2183e539657c5d62b7377c56fbe4a043de5fb262de21d0dd3f9e1c2a3fb5,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
18bf2183e539657c5d62b7377c56fbe4a043de5fb262de21d0dd3f9e1c2a3fb5,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
213176f709e3bb39ffbf0e9a8f84a02346027e4490455d177abcc81f7cdf72ee,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
213176f709e3bb39ffbf0e9a8f84a02346027e4490455d177abcc81f7cdf72ee,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
328c347c70ce15103c1b5b43087a2435d6e97ab943ae1beefdff8749fdd58875,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
328c347c70ce15103c1b5b43087a2435d6e97ab943ae1beefdff8749fdd58875,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
3cb37351a51f7fc47cdbda62249bc5927488499ccac4583835663b2fecb28285,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
3cb37351a51f7fc47cdbda62249bc5927488499ccac4583835663b2fecb28285,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
6f7cfec01c886d863efa9e6a8d77ef0f4433b6243489be91fa02c8633834defd,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
6f7cfec01c886d863efa9e6a8d77ef0f4433b6243489be91fa02c8633834defd,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
6ff529174ded6ebc2833545833a12fcd69e5756894aedbc474507a0dc9981173,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
6ff529174ded6ebc2833545833a12fcd69e5756894aedbc474507a0dc9981173,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7a319fce9026c363af66ca4c570d5f038352ece0c9dfc6bdd941cf0ff57da716,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7a319fce9026c363af66ca4c570d5f038352ece0c9dfc6bdd941cf0ff57da716,-1,1,1,5.67343249,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7aa01f7ec553759abbac65e09e0218cf55fad9bfab6efc3510d188c3c89f590a,-1,0,1,0.03522033,1680283475,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
