tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dd9680058c847a40e1560eac8f82d1e218acb03fd70d2ba971f519ebf9f8b39,-1,0,1,5.71145876,1693712274,Ticket,6521a1534c5673de1de647c4e997b7d969a3f9776e8483df8ee0b78e69eb81ae
a99ff71089e922fb462e90054ccbaf8a63e453db03b969c8e6ba4085989bafb0,-1,0,1,5.71145876,1693712274,Ticket,6521a1534c5673de1de647c4e997b7d969a3f9776e8483df8ee0b78e69eb81ae
fd131de15f6130baec4553782f88490e84be8bea30d2b6954347e6e29aade12e,-1,0,1,5.71145876,1693712274,Ticket,6521a1534c5673de1de647c4e997b7d969a3f9776e8483df8ee0b78e69eb81ae
082c7a6ca70c8e4bd7575b0d66c02ed5579b182f6c685fdd6a567d4a27369a0b,-1,0,1,5.71145876,1693711988,Ticket,6521a1534c5673de1de647c4e997b7d969a3f9776e8483df8ee0b78e69eb81ae
4b419a957e4b4dd4dcf21e7de44c203279738be45b4cf042e406bcba57681085,-1,0,1,5.71145876,1693711988,Ticket,6521a1534c5673de1de647c4e997b7d969a3f9776e8483df8ee0b78e69eb81ae
9cf9fa16e7b1acbc2049daae89c8d820d776101e439539cc527dff35f76f4122,-1,0,1,5.71145876,1693711988,Ticket,6521a1534c5673de1de647c4e997b7d969a3f9776e8483df8ee0b78e69eb81ae
6521a1534c5673de1de647c4e997b7d969a3f9776e8483df8ee0b78e69eb81ae,1,2,1,5.71145876,1693709806,Regular,082c7a6ca70c8e4bd7575b0d66c02ed5579b182f6c685fdd6a567d4a27369a0b
6521a1534c5673de1de647c4e997b7d969a3f9776e8483df8ee0b78e69eb81ae,1,3,1,5.71145876,1693709806,Regular,a99ff71089e922fb462e90054ccbaf8a63e453db03b969c8e6ba4085989bafb0
6521a1534c5673de1de647c4e997b7d969a3f9776e8483df8ee0b78e69eb81ae,1,0,1,5.71145876,1693709806,Regular,5dd9680058c847a40e1560eac8f82d1e218acb03fd70d2ba971f519ebf9f8b39
6521a1534c5673de1de647c4e997b7d969a3f9776e8483df8ee0b78e69eb81ae,1,5,1,5.71145876,1693709806,Regular,9cf9fa16e7b1acbc2049daae89c8d820d776101e439539cc527dff35f76f4122
6521a1534c5673de1de647c4e997b7d969a3f9776e8483df8ee0b78e69eb81ae,1,1,1,5.71145876,1693709806,Regular,fd131de15f6130baec4553782f88490e84be8bea30d2b6954347e6e29aade12e
6521a1534c5673de1de647c4e997b7d969a3f9776e8483df8ee0b78e69eb81ae,1,4,1,5.71145876,1693709806,Regular,4b419a957e4b4dd4dcf21e7de44c203279738be45b4cf042e406bcba57681085
