tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a2812ad0b390ffb38eb0553d40b51f6504bf30483dccf00dc9b09bd362a860,-1,0,1,0.03495653,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
08a2812ad0b390ffb38eb0553d40b51f6504bf30483dccf00dc9b09bd362a860,-1,1,1,3.24895438,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
19379e243a18305ebcf4467e93278b5801595403ffa099942b4e45f0baece054,-1,0,1,0.03495653,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
19379e243a18305ebcf4467e93278b5801595403ffa099942b4e45f0baece054,-1,1,1,3.24895438,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
3f00a4478f2e06d8eb5f4580b4ffc60c68ea6e991037fbbed769e8624d7f478c,-1,1,1,3.24895438,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
3f00a4478f2e06d8eb5f4580b4ffc60c68ea6e991037fbbed769e8624d7f478c,-1,0,1,0.03495653,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
4fcbe83753344bd435a03ee867b6ebe852bcb90882d4a7c06c094f496872bfac,-1,1,1,3.24895438,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
4fcbe83753344bd435a03ee867b6ebe852bcb90882d4a7c06c094f496872bfac,-1,0,1,0.03495653,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
6586c03ce29601c6cafd217bba8c0332fdec368ee0a65a73a7bdbb1738b61d7b,-1,1,1,3.24895438,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
6586c03ce29601c6cafd217bba8c0332fdec368ee0a65a73a7bdbb1738b61d7b,-1,0,1,0.03495653,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
6a4d3b1597d47759a6b33aedec0597b876650f82352ac755050f07fa0b9cf950,-1,0,1,0.03495653,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
6a4d3b1597d47759a6b33aedec0597b876650f82352ac755050f07fa0b9cf950,-1,1,1,3.24895438,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
80a8a4ee75001855014649c74b7702798f994a13d9ba047425ee47d7585274ff,-1,0,1,0.03495653,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
80a8a4ee75001855014649c74b7702798f994a13d9ba047425ee47d7585274ff,-1,1,1,3.24895438,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
974dc25766e903ea25f52f8382c58a1a02efeba88f033b17d701ab3f698f2c5f,-1,0,1,0.03495653,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
974dc25766e903ea25f52f8382c58a1a02efeba88f033b17d701ab3f698f2c5f,-1,1,1,3.24895438,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
9ca070f545854076fe1b33e446f96b76e20de19720fc241e16b578e822e1bcbb,-1,0,1,0.03495653,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
9ca070f545854076fe1b33e446f96b76e20de19720fc241e16b578e822e1bcbb,-1,1,1,3.24895438,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
b89b848e8ee8f89ae62b5480e30bf1f90605762a1ee4554f81f7a2ef1bf52685,-1,0,1,0.03495653,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
b89b848e8ee8f89ae62b5480e30bf1f90605762a1ee4554f81f7a2ef1bf52685,-1,1,1,3.24895438,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
c8f97ce39e1a981472875d5fca631f79132017b96e6bea08bdb2884b8530b1bf,-1,0,1,0.03495653,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
c8f97ce39e1a981472875d5fca631f79132017b96e6bea08bdb2884b8530b1bf,-1,1,1,3.24895438,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
d0959b8aa21d9759f71fde0f4b8d81ab591216ad4a32429a896e0d23cac467fd,-1,0,1,0.03495653,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
d0959b8aa21d9759f71fde0f4b8d81ab591216ad4a32429a896e0d23cac467fd,-1,1,1,3.24895438,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
fa00e15e94e45f5cf17d894072e3400a0312a767f323cbf97ba2ca2f30611ddb,-1,1,1,3.24895438,1668935742,Ticket,135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc
