tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ccea0ea4b844e2d76ba8c757de6554f2cd6d1791d5c0debf81211914f0518b,-1,0,1,0.03064719,1715162589,Ticket,b66cb46c3641d66ab2675bd0dea8dad14e51dc5ab015976a64a6fd503a7a9dcf
15ccea0ea4b844e2d76ba8c757de6554f2cd6d1791d5c0debf81211914f0518b,-1,1,1,11.56861022,1715162589,Ticket,b66cb46c3641d66ab2675bd0dea8dad14e51dc5ab015976a64a6fd503a7a9dcf
189726abf7929669a88b8354131d680e71b9f13d0b2d3135fe17cfbb17e85c88,-1,0,1,0.03064719,1715162589,Ticket,b66cb46c3641d66ab2675bd0dea8dad14e51dc5ab015976a64a6fd503a7a9dcf
189726abf7929669a88b8354131d680e71b9f13d0b2d3135fe17cfbb17e85c88,-1,1,1,11.56861022,1715162589,Ticket,b66cb46c3641d66ab2675bd0dea8dad14e51dc5ab015976a64a6fd503a7a9dcf
6e6912af45c715338d8f9888cb8ea1707102ba5deb0e645db946026aaa81748d,-1,1,1,11.56861022,1715162589,Ticket,b66cb46c3641d66ab2675bd0dea8dad14e51dc5ab015976a64a6fd503a7a9dcf
6e6912af45c715338d8f9888cb8ea1707102ba5deb0e645db946026aaa81748d,-1,0,1,0.03064719,1715162589,Ticket,b66cb46c3641d66ab2675bd0dea8dad14e51dc5ab015976a64a6fd503a7a9dcf
b66cb46c3641d66ab2675bd0dea8dad14e51dc5ab015976a64a6fd503a7a9dcf,1,3,1,11.56861022,1715162449,Regular,189726abf7929669a88b8354131d680e71b9f13d0b2d3135fe17cfbb17e85c88
b66cb46c3641d66ab2675bd0dea8dad14e51dc5ab015976a64a6fd503a7a9dcf,1,5,1,11.56861022,1715162449,Regular,6e6912af45c715338d8f9888cb8ea1707102ba5deb0e645db946026aaa81748d
b66cb46c3641d66ab2675bd0dea8dad14e51dc5ab015976a64a6fd503a7a9dcf,1,0,1,0.03064719,1715162449,Regular,15ccea0ea4b844e2d76ba8c757de6554f2cd6d1791d5c0debf81211914f0518b
b66cb46c3641d66ab2675bd0dea8dad14e51dc5ab015976a64a6fd503a7a9dcf,1,1,1,11.56861022,1715162449,Regular,15ccea0ea4b844e2d76ba8c757de6554f2cd6d1791d5c0debf81211914f0518b
b66cb46c3641d66ab2675bd0dea8dad14e51dc5ab015976a64a6fd503a7a9dcf,1,2,1,0.03064719,1715162449,Regular,189726abf7929669a88b8354131d680e71b9f13d0b2d3135fe17cfbb17e85c88
b66cb46c3641d66ab2675bd0dea8dad14e51dc5ab015976a64a6fd503a7a9dcf,1,4,1,0.03064719,1715162449,Regular,6e6912af45c715338d8f9888cb8ea1707102ba5deb0e645db946026aaa81748d
