tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e61557781a4cb754d19cf192778b8acf6517523aad3fdfbdcd15dcafff5166,-1,0,1,5.00746172,1683562463,Ticket,7624ee462695383dfb309e9d5c5211532a1a9d9960e41c48f74fca1353f2d5a4
323a40caa47e478063df767412bbefc40583c31066bf2e2e8bc7680ccaf599f1,-1,0,1,5.00746172,1683562463,Ticket,7624ee462695383dfb309e9d5c5211532a1a9d9960e41c48f74fca1353f2d5a4
99c8ae3abc6d3801c68133797b33687e11a1a97bf439467dc007370fa729ba5c,-1,0,1,5.00746172,1683562463,Ticket,7624ee462695383dfb309e9d5c5211532a1a9d9960e41c48f74fca1353f2d5a4
ddb79c800dec4b59a92b82feb405d9bd917e4c2ee302acf1dac99c7a30ca4498,-1,0,1,5.00746172,1683562463,Ticket,7624ee462695383dfb309e9d5c5211532a1a9d9960e41c48f74fca1353f2d5a4
eb254ca196fd51a81f4af0689a40eaaf8eb135a39185184bec0a4474b0c23c81,-1,0,1,5.00746172,1683562463,Ticket,7624ee462695383dfb309e9d5c5211532a1a9d9960e41c48f74fca1353f2d5a4
7624ee462695383dfb309e9d5c5211532a1a9d9960e41c48f74fca1353f2d5a4,1,0,1,5.00746172,1683562289,Regular,ddb79c800dec4b59a92b82feb405d9bd917e4c2ee302acf1dac99c7a30ca4498
7624ee462695383dfb309e9d5c5211532a1a9d9960e41c48f74fca1353f2d5a4,1,2,1,5.00746172,1683562289,Regular,323a40caa47e478063df767412bbefc40583c31066bf2e2e8bc7680ccaf599f1
7624ee462695383dfb309e9d5c5211532a1a9d9960e41c48f74fca1353f2d5a4,1,3,1,5.00746172,1683562289,Regular,17e61557781a4cb754d19cf192778b8acf6517523aad3fdfbdcd15dcafff5166
7624ee462695383dfb309e9d5c5211532a1a9d9960e41c48f74fca1353f2d5a4,1,4,1,5.00746172,1683562289,Regular,99c8ae3abc6d3801c68133797b33687e11a1a97bf439467dc007370fa729ba5c
7624ee462695383dfb309e9d5c5211532a1a9d9960e41c48f74fca1353f2d5a4,1,1,1,5.00746172,1683562289,Regular,eb254ca196fd51a81f4af0689a40eaaf8eb135a39185184bec0a4474b0c23c81
