tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8dc36b9b55b46a517ee5c45efb5628d22882dfc00c48c7c4c8b0d9e73e4490,-1,1,1,1.96725772,1662487480,Ticket,fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2
1a8dc36b9b55b46a517ee5c45efb5628d22882dfc00c48c7c4c8b0d9e73e4490,-1,0,1,0.03279648,1662487480,Ticket,fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2
8e7d16e3af215d06c220a55ee7fddcbe3f42b54e4774b193b3c2693c90968723,-1,0,1,0.03279648,1662487480,Ticket,fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2
8e7d16e3af215d06c220a55ee7fddcbe3f42b54e4774b193b3c2693c90968723,-1,1,1,1.96725772,1662487480,Ticket,fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2
be80082f7d3a2e1c625fdf2c9f58d6ab653ea5fc080a918d93b2b17b5df646df,-1,1,1,1.96725772,1662487480,Ticket,fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2
be80082f7d3a2e1c625fdf2c9f58d6ab653ea5fc080a918d93b2b17b5df646df,-1,0,1,0.03279648,1662487480,Ticket,fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2
d7c9a4f03f0e81252758ab619be4425729b1aeecfbd8f52ce7e2d6c838f2dde4,-1,0,1,0.03279648,1662487480,Ticket,fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2
d7c9a4f03f0e81252758ab619be4425729b1aeecfbd8f52ce7e2d6c838f2dde4,-1,1,1,1.96725772,1662487480,Ticket,fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2
e9ade4bf1102415c31333dc09cbee10f0742ce8bc255731c2fbfd484ae109472,-1,1,1,1.96725772,1662487480,Ticket,fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2
e9ade4bf1102415c31333dc09cbee10f0742ce8bc255731c2fbfd484ae109472,-1,0,1,0.03279648,1662487480,Ticket,fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2
fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2,1,1,1,1.96725772,1662487238,Regular,e9ade4bf1102415c31333dc09cbee10f0742ce8bc255731c2fbfd484ae109472
fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2,1,4,1,0.03279648,1662487238,Regular,8e7d16e3af215d06c220a55ee7fddcbe3f42b54e4774b193b3c2693c90968723
fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2,1,5,1,1.96725772,1662487238,Regular,8e7d16e3af215d06c220a55ee7fddcbe3f42b54e4774b193b3c2693c90968723
fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2,1,6,1,0.03279648,1662487238,Regular,be80082f7d3a2e1c625fdf2c9f58d6ab653ea5fc080a918d93b2b17b5df646df
fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2,1,7,1,1.96725772,1662487238,Regular,be80082f7d3a2e1c625fdf2c9f58d6ab653ea5fc080a918d93b2b17b5df646df
fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2,1,8,1,0.03279648,1662487238,Regular,1a8dc36b9b55b46a517ee5c45efb5628d22882dfc00c48c7c4c8b0d9e73e4490
fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2,1,9,1,1.96725772,1662487238,Regular,1a8dc36b9b55b46a517ee5c45efb5628d22882dfc00c48c7c4c8b0d9e73e4490
fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2,1,2,1,0.03279648,1662487238,Regular,d7c9a4f03f0e81252758ab619be4425729b1aeecfbd8f52ce7e2d6c838f2dde4
fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2,1,3,1,1.96725772,1662487238,Regular,d7c9a4f03f0e81252758ab619be4425729b1aeecfbd8f52ce7e2d6c838f2dde4
fbe573d4e6ddd88ed8c33bb01fcf8cc0dbbaf7198493aaefc2bf96b0e66f23e2,1,0,1,0.03279648,1662487238,Regular,e9ade4bf1102415c31333dc09cbee10f0742ce8bc255731c2fbfd484ae109472
