tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2daace0c80891e8733851bc2c34b9f6ee05936a14f282a27b63eccb0f0b96eef,-1,0,1,0.03234053,1689517608,Ticket,823dd3ec8fa97fa1a1511b15df91293dd24a74ac525d912d0ca93e2bcd3b6d35
2daace0c80891e8733851bc2c34b9f6ee05936a14f282a27b63eccb0f0b96eef,-1,1,1,3.73962589,1689517608,Ticket,823dd3ec8fa97fa1a1511b15df91293dd24a74ac525d912d0ca93e2bcd3b6d35
7ee189db58936c52f022fb33d6a608eef21c3ad82441276878fc0f76ed509041,-1,1,1,3.73962589,1689517608,Ticket,823dd3ec8fa97fa1a1511b15df91293dd24a74ac525d912d0ca93e2bcd3b6d35
7ee189db58936c52f022fb33d6a608eef21c3ad82441276878fc0f76ed509041,-1,0,1,0.03234053,1689517608,Ticket,823dd3ec8fa97fa1a1511b15df91293dd24a74ac525d912d0ca93e2bcd3b6d35
eb8be57d40a293947c0b66cdfd2c7f8c051bd91fbd11b7e482ecb68a13d3e93c,-1,0,1,0.03234053,1689517608,Ticket,823dd3ec8fa97fa1a1511b15df91293dd24a74ac525d912d0ca93e2bcd3b6d35
eb8be57d40a293947c0b66cdfd2c7f8c051bd91fbd11b7e482ecb68a13d3e93c,-1,1,1,3.73962589,1689517608,Ticket,823dd3ec8fa97fa1a1511b15df91293dd24a74ac525d912d0ca93e2bcd3b6d35
823dd3ec8fa97fa1a1511b15df91293dd24a74ac525d912d0ca93e2bcd3b6d35,1,0,1,0.03234053,1689517587,Regular,2daace0c80891e8733851bc2c34b9f6ee05936a14f282a27b63eccb0f0b96eef
823dd3ec8fa97fa1a1511b15df91293dd24a74ac525d912d0ca93e2bcd3b6d35,1,1,1,3.73962589,1689517587,Regular,2daace0c80891e8733851bc2c34b9f6ee05936a14f282a27b63eccb0f0b96eef
823dd3ec8fa97fa1a1511b15df91293dd24a74ac525d912d0ca93e2bcd3b6d35,1,5,1,3.73962589,1689517587,Regular,eb8be57d40a293947c0b66cdfd2c7f8c051bd91fbd11b7e482ecb68a13d3e93c
823dd3ec8fa97fa1a1511b15df91293dd24a74ac525d912d0ca93e2bcd3b6d35,1,2,1,0.03234053,1689517587,Regular,7ee189db58936c52f022fb33d6a608eef21c3ad82441276878fc0f76ed509041
823dd3ec8fa97fa1a1511b15df91293dd24a74ac525d912d0ca93e2bcd3b6d35,1,4,1,0.03234053,1689517587,Regular,eb8be57d40a293947c0b66cdfd2c7f8c051bd91fbd11b7e482ecb68a13d3e93c
823dd3ec8fa97fa1a1511b15df91293dd24a74ac525d912d0ca93e2bcd3b6d35,1,3,1,3.73962589,1689517587,Regular,7ee189db58936c52f022fb33d6a608eef21c3ad82441276878fc0f76ed509041
