tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786aa9d4c3dab2a123a94cd7f9b5b428604f387afc509430c5b16608f20aa73e,-1,1,1,8.85416673,1704538430,Ticket,9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d
786aa9d4c3dab2a123a94cd7f9b5b428604f387afc509430c5b16608f20aa73e,-1,0,1,0.03209664,1704538430,Ticket,9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d
7c5fd6556353349fab251df22f1d2ba935442ab18e2591983775c7a5a6e0d9a2,-1,0,1,0.03209664,1704538430,Ticket,9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d
7c5fd6556353349fab251df22f1d2ba935442ab18e2591983775c7a5a6e0d9a2,-1,1,1,8.85416673,1704538430,Ticket,9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d
7f4795c7520f281ea82ad2faa035103b961f0bfe864fd303200da74e493a918c,-1,0,1,0.03209664,1704538430,Ticket,9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d
7f4795c7520f281ea82ad2faa035103b961f0bfe864fd303200da74e493a918c,-1,1,1,8.85416673,1704538430,Ticket,9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d
be7fb4d1ffd6856eceeddc84d2c8bcdae0888381d9fa7af843b9ebebb24075ee,-1,1,1,8.85416673,1704538430,Ticket,9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d
be7fb4d1ffd6856eceeddc84d2c8bcdae0888381d9fa7af843b9ebebb24075ee,-1,0,1,0.03209664,1704538430,Ticket,9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d
9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d,1,3,1,8.85416673,1704538106,Regular,7f4795c7520f281ea82ad2faa035103b961f0bfe864fd303200da74e493a918c
9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d,1,4,1,0.03209664,1704538106,Regular,786aa9d4c3dab2a123a94cd7f9b5b428604f387afc509430c5b16608f20aa73e
9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d,1,2,1,0.03209664,1704538106,Regular,7f4795c7520f281ea82ad2faa035103b961f0bfe864fd303200da74e493a918c
9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d,1,5,1,8.85416673,1704538106,Regular,786aa9d4c3dab2a123a94cd7f9b5b428604f387afc509430c5b16608f20aa73e
9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d,1,0,1,0.03209664,1704538106,Regular,be7fb4d1ffd6856eceeddc84d2c8bcdae0888381d9fa7af843b9ebebb24075ee
9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d,1,6,1,0.03209664,1704538106,Regular,7c5fd6556353349fab251df22f1d2ba935442ab18e2591983775c7a5a6e0d9a2
9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d,1,1,1,8.85416673,1704538106,Regular,be7fb4d1ffd6856eceeddc84d2c8bcdae0888381d9fa7af843b9ebebb24075ee
9313816b382067f46a435f8241d34fb21ae1c1e5369006a59f7fd3f2683f878d,1,7,1,8.85416673,1704538106,Regular,7c5fd6556353349fab251df22f1d2ba935442ab18e2591983775c7a5a6e0d9a2
