tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45fd889e8beadec44a0206b35ac57c800805e70f4a30cce4b0cfe733235a576a,-1,1,1,5.07123198,1688642908,Ticket,e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91
45fd889e8beadec44a0206b35ac57c800805e70f4a30cce4b0cfe733235a576a,-1,0,1,0.03363953,1688642908,Ticket,e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91
99c20e3e7275732099660d48e433f89e6739afd6a2750611f6b853bfdbceeb59,-1,0,1,0.03363953,1688642908,Ticket,e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91
99c20e3e7275732099660d48e433f89e6739afd6a2750611f6b853bfdbceeb59,-1,1,1,5.07123198,1688642908,Ticket,e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91
b55b770e7627c8dc2797a29b98c29b0ee062b748f6315d4e8650645c2c114cf0,-1,0,1,0.03363953,1688642908,Ticket,e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91
b55b770e7627c8dc2797a29b98c29b0ee062b748f6315d4e8650645c2c114cf0,-1,1,1,5.07123198,1688642908,Ticket,e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91
bd6067ac3101fd8a389c47f2630d134e1227e1c2d2d51cb7836ebf69215c7eb9,-1,1,1,5.07123198,1688642908,Ticket,e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91
bd6067ac3101fd8a389c47f2630d134e1227e1c2d2d51cb7836ebf69215c7eb9,-1,0,1,0.03363953,1688642908,Ticket,e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91
e25c229f5ff089a62204d19ebf15b5f77479d9c56498a024877e13f0fb90d471,-1,0,1,0.03363953,1688642908,Ticket,e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91
e25c229f5ff089a62204d19ebf15b5f77479d9c56498a024877e13f0fb90d471,-1,1,1,5.07123198,1688642908,Ticket,e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91
e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91,1,4,1,0.03363953,1688642770,Regular,b55b770e7627c8dc2797a29b98c29b0ee062b748f6315d4e8650645c2c114cf0
e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91,1,5,1,5.07123198,1688642770,Regular,b55b770e7627c8dc2797a29b98c29b0ee062b748f6315d4e8650645c2c114cf0
e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91,1,7,1,5.07123198,1688642770,Regular,99c20e3e7275732099660d48e433f89e6739afd6a2750611f6b853bfdbceeb59
e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91,1,0,1,0.03363953,1688642770,Regular,bd6067ac3101fd8a389c47f2630d134e1227e1c2d2d51cb7836ebf69215c7eb9
e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91,1,6,1,0.03363953,1688642770,Regular,99c20e3e7275732099660d48e433f89e6739afd6a2750611f6b853bfdbceeb59
e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91,1,1,1,5.07123198,1688642770,Regular,bd6067ac3101fd8a389c47f2630d134e1227e1c2d2d51cb7836ebf69215c7eb9
e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91,1,9,1,5.07123198,1688642770,Regular,e25c229f5ff089a62204d19ebf15b5f77479d9c56498a024877e13f0fb90d471
e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91,1,2,1,0.03363953,1688642770,Regular,45fd889e8beadec44a0206b35ac57c800805e70f4a30cce4b0cfe733235a576a
e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91,1,8,1,0.03363953,1688642770,Regular,e25c229f5ff089a62204d19ebf15b5f77479d9c56498a024877e13f0fb90d471
e194ca43387e47e17f5eaa48ebb5d39bf4a781fa14d78bd16eb0628217b6ab91,1,3,1,5.07123198,1688642770,Regular,45fd889e8beadec44a0206b35ac57c800805e70f4a30cce4b0cfe733235a576a
