tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54dd2a3f61840b60e22dcb9e0ab2a22038249da47d8d07206e1881f6ceb4ad8e,-1,0,1,0.03331656,1694116567,Ticket,9adc1a91a609e9dd446923b1a0bce513a85cf4796e5aafffb0db0e3aa83ac07a
54dd2a3f61840b60e22dcb9e0ab2a22038249da47d8d07206e1881f6ceb4ad8e,-1,1,1,6.38194691,1694116567,Ticket,9adc1a91a609e9dd446923b1a0bce513a85cf4796e5aafffb0db0e3aa83ac07a
bc612a61d1b0c1e7020220b4e064b37f417cd165db7e3f3212d5c64721b28fe0,-1,0,1,0.03331656,1694116567,Ticket,9adc1a91a609e9dd446923b1a0bce513a85cf4796e5aafffb0db0e3aa83ac07a
bc612a61d1b0c1e7020220b4e064b37f417cd165db7e3f3212d5c64721b28fe0,-1,1,1,6.38194691,1694116567,Ticket,9adc1a91a609e9dd446923b1a0bce513a85cf4796e5aafffb0db0e3aa83ac07a
ca57207860955b2ed98b48b6a5e2d01c32b75a179060b012b6fd16043176745d,-1,0,1,0.03331656,1694116567,Ticket,9adc1a91a609e9dd446923b1a0bce513a85cf4796e5aafffb0db0e3aa83ac07a
ca57207860955b2ed98b48b6a5e2d01c32b75a179060b012b6fd16043176745d,-1,1,1,6.38194691,1694116567,Ticket,9adc1a91a609e9dd446923b1a0bce513a85cf4796e5aafffb0db0e3aa83ac07a
9adc1a91a609e9dd446923b1a0bce513a85cf4796e5aafffb0db0e3aa83ac07a,1,3,1,6.38194691,1694116461,Regular,54dd2a3f61840b60e22dcb9e0ab2a22038249da47d8d07206e1881f6ceb4ad8e
9adc1a91a609e9dd446923b1a0bce513a85cf4796e5aafffb0db0e3aa83ac07a,1,5,1,6.38194691,1694116461,Regular,bc612a61d1b0c1e7020220b4e064b37f417cd165db7e3f3212d5c64721b28fe0
9adc1a91a609e9dd446923b1a0bce513a85cf4796e5aafffb0db0e3aa83ac07a,1,0,1,0.03331656,1694116461,Regular,ca57207860955b2ed98b48b6a5e2d01c32b75a179060b012b6fd16043176745d
9adc1a91a609e9dd446923b1a0bce513a85cf4796e5aafffb0db0e3aa83ac07a,1,1,1,6.38194691,1694116461,Regular,ca57207860955b2ed98b48b6a5e2d01c32b75a179060b012b6fd16043176745d
9adc1a91a609e9dd446923b1a0bce513a85cf4796e5aafffb0db0e3aa83ac07a,1,2,1,0.03331656,1694116461,Regular,54dd2a3f61840b60e22dcb9e0ab2a22038249da47d8d07206e1881f6ceb4ad8e
9adc1a91a609e9dd446923b1a0bce513a85cf4796e5aafffb0db0e3aa83ac07a,1,4,1,0.03331656,1694116461,Regular,bc612a61d1b0c1e7020220b4e064b37f417cd165db7e3f3212d5c64721b28fe0
