tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d15f753cfc99869236d9fa618bbea9219ed64840302dc88e2440c5aa169c45e,-1,0,1,5.57866469,1665889094,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
2e974fb025135b6bd41765f7a3210e02e94e4e9909a975b73cb72b2400021b5c,-1,0,1,5.57866469,1665889094,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
43287ee2da3d9e8e851391c8db4faa8cddc6a6b2245007a79e168e47dd5b2ee3,-1,0,1,5.57866469,1665889094,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
a1bef2698cda591664e0e476826fe6279dae5b0fb003be5bda4d983dba8d1a3a,-1,0,1,5.57866469,1665889094,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
a77a90d0fb5eb32745a8eadaa41d143ff94ebe20382e086a3e7a010de8288f30,-1,0,1,5.57866469,1665889094,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
bf0af5fbd5c7839eb9743da786aaed776c6e6ee126dea960dc62ef9dd266fa0a,-1,0,1,5.57866469,1665889094,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
c0038fae4bf1b1e5b0733bf743eb775890c61d3f26d98453f5f16e02946c1993,-1,0,1,5.57866469,1665889094,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
c24d1b9f071ad5d67be75f177cc1130e41a941a8cd947aa54c00fc80af2f121e,-1,0,1,5.57866469,1665889094,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
cbaf61d974bdbc7bad86140a085abfaee9e1ea1809579828049c750b28a80192,-1,0,1,5.57866469,1665889094,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
dfa6485119363cd99412bba5df95ed901dced770b29cf0b96bfc095eebf60ad9,-1,0,1,5.57866469,1665889094,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
1409b71735acbd108aa07ca956d6468554815d6ac0119124c59c666fa551d539,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
14b9a524f6cf85c9b3d251f7dff42810d72a64247a1bd243cf8ddcfd915745f7,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
17ae653f60e6d7534762bc60885b50163eac2ce47b3e186ea4ed8572aa014b8c,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
2326471f4bed1da85b76402f2c06ebc5eb89118a091a1346be0ec6d14dd61cc0,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
450999b09334d9e78d17091c1ed60bae1ced756a14bce7b8f2a8b921b6f744f3,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
4b877d43bedc70571e4568734af2dbe1716dec174de8a33dccd1a7ce1eb9b629,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
57d08235d68e26e276a77949abe1bfcb48ad18c2cc2b4537e2e27d915665b92e,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
6811f80623f67bdf8508d7258761d888f7e60bb166f126b3b1e848fae6cb9d30,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
6b869a15d524f4c65365c24c656fb589b55b007396e87d9ad31953d8001b897d,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
7ca3f33147dd27011612a489075cbcde8c123a16b8f63d6c3a82175c6582cba0,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
82a54c54c22139fc9b150368b902aa9cccf36c8005bbaffee888a95eb7675dc0,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
9605054ccd588776fa1fdc9be407a7ade2326e84ee8162dcc620d00d50d99fa7,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
ab65cf32d831a27dd0c1d05dafc44e1b3fe6686f0a0c2e84292d17ea6e394cdb,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
bf2091913c9062fa5eafc628f0ea9aa23090596072e993f5a4006637fff4d0b9,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
c9a333e9aeba55e76c5b0874bd2a1a902523f2aae7650d2c0b54a65daa281a01,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
df20791361f500423a7528a070fed6ab906b4ac34a0e0b2cbb173e024499f9fc,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
e16efc323ef39c57ad674b2ae42f4e5839414baf5c0514e81860a2da1deaf226,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
f67c8257e5815bca801ea6c61f9c707e9d6da6eebfb1e2bb2641e558fea54bb3,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
f7ccf23c89df514cea83e3a19ba4108a930d7f78e93cb3cf3fcf2f4c826687ea,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
ff079aaf015691a64ba216e3fda3f5459d4cdff35827435c92e4c75b7dfe5690,-1,0,1,5.57866469,1665888659,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
14f3f4febe0105d1d254e39b13d4853205dcfc01c474917e94f492eecbd0b389,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
2080c8b54d95c7a8187bc54b039a4910f9b65dc090ca4f8442eae29b696d43be,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
3196e65350f725e91d24becd8518a3429f9006b7e9de1e702f2403956ec84641,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
3392d37b1d29cdcdaeb4b87164a1d6a8019c8979da9227e154809f011c40917e,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
34b7b802eee7ff8285c368902273b3884c0335e69dedb455feedc6cbde82f1ea,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
47b424f38c6c029895b97905e4a89163b3708c6081501992240ddc089c171038,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
5b4fae2c31010c0c0f62e68f05cf60297d378570224e01f698fbd8db0f25ff7b,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
745a62381a187851a671fa11f20b120eaad6955a8c05318633d627b85ff6ba44,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
762456dd86434522a0cd9785f6f621c53efccc8b9dc878d80ddb7f13c944e43e,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
8d9a93299b4afca09f51467eb8ee373eb0c15e2b57650d136b619f359bd425f0,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
8fc2a5166eec16440f7ac04767967b9f329caeefb034248ba2a71d02128b524a,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
9f8ec8e7a89dcae6054f2c3ac2c5601d23b4b9e54b522855387f66c274b2c559,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
c03930342246ff4ad57860fd22906be09277bf1a3c627d2735e64f9432ac469b,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
cbea587345e5134586fad8cb582a39fb6885e6a24a1f767c64ab958b16b291df,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
cc00c676110e54107aae2460d22570c895f7a1909bf43a763e8de0a080c0d9db,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
d88e25338caaa6c38b7888450778abb4c3c218d4816f502bbcaa1eb65c06f055,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
ee5a0bc4cb5787aefb7b63898c4218faf2801167da73c9fe572c8324660eac88,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
f1bd195a68b33fde61f15b9af1c6867576772ecf60473cfd377cb449e5903d8b,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
f7fc82f4f97e3e4d0bc22c7ba24b89366ec9babbda56dd957bcf03ba5858a32f,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
ff519bd224ec9dd97720c893249883db7e35c1fe27be89e4fe0e8ccd9a939ba7,-1,0,1,5.57866469,1665888062,Ticket,91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,37,1,5.57866469,1665887875,Regular,4b877d43bedc70571e4568734af2dbe1716dec174de8a33dccd1a7ce1eb9b629
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,2,1,5.57866469,1665887875,Regular,57d08235d68e26e276a77949abe1bfcb48ad18c2cc2b4537e2e27d915665b92e
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,18,1,5.57866469,1665887875,Regular,ee5a0bc4cb5787aefb7b63898c4218faf2801167da73c9fe572c8324660eac88
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,1,1,5.57866469,1665887875,Regular,82a54c54c22139fc9b150368b902aa9cccf36c8005bbaffee888a95eb7675dc0
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,21,1,5.57866469,1665887875,Regular,cc00c676110e54107aae2460d22570c895f7a1909bf43a763e8de0a080c0d9db
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,34,1,5.57866469,1665887875,Regular,47b424f38c6c029895b97905e4a89163b3708c6081501992240ddc089c171038
91969d9060cb2d6167b4eda1416c6ed73a0dd972e4637d1b51a0480d913e0410,1,44,1,5.57866469,1665887875,Regular,9f8ec8e7a89dcae6054f2c3ac2c5601d23b4b9e54b522855387f66c274b2c559
