tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0becb121e049704690b410f6622fcd28800ba729e933b52ed71bdd603a50e38,-1,1,1,5.88234368,1692982171,Ticket,25687c5f92dbd8d368598288bfe74ed590174abd1ed978cd79503e540753a4e4
c0becb121e049704690b410f6622fcd28800ba729e933b52ed71bdd603a50e38,-1,0,1,0.0331228,1692982171,Ticket,25687c5f92dbd8d368598288bfe74ed590174abd1ed978cd79503e540753a4e4
c4dff40ab05910895569a167117e342cb27df1e35501bb3c0ae26d26701028a7,-1,0,1,0.0331228,1692982171,Ticket,25687c5f92dbd8d368598288bfe74ed590174abd1ed978cd79503e540753a4e4
c4dff40ab05910895569a167117e342cb27df1e35501bb3c0ae26d26701028a7,-1,1,1,5.88234368,1692982171,Ticket,25687c5f92dbd8d368598288bfe74ed590174abd1ed978cd79503e540753a4e4
f18a93753826e8cb643f9fedd279adca5c28db31e1e820d935cf23749eceff5d,-1,1,1,5.88234368,1692982171,Ticket,25687c5f92dbd8d368598288bfe74ed590174abd1ed978cd79503e540753a4e4
f18a93753826e8cb643f9fedd279adca5c28db31e1e820d935cf23749eceff5d,-1,0,1,0.0331228,1692982171,Ticket,25687c5f92dbd8d368598288bfe74ed590174abd1ed978cd79503e540753a4e4
25687c5f92dbd8d368598288bfe74ed590174abd1ed978cd79503e540753a4e4,1,0,1,0.0331228,1692981935,Regular,c4dff40ab05910895569a167117e342cb27df1e35501bb3c0ae26d26701028a7
25687c5f92dbd8d368598288bfe74ed590174abd1ed978cd79503e540753a4e4,1,5,1,5.88234368,1692981935,Regular,c0becb121e049704690b410f6622fcd28800ba729e933b52ed71bdd603a50e38
25687c5f92dbd8d368598288bfe74ed590174abd1ed978cd79503e540753a4e4,1,2,1,0.0331228,1692981935,Regular,f18a93753826e8cb643f9fedd279adca5c28db31e1e820d935cf23749eceff5d
25687c5f92dbd8d368598288bfe74ed590174abd1ed978cd79503e540753a4e4,1,1,1,5.88234368,1692981935,Regular,c4dff40ab05910895569a167117e342cb27df1e35501bb3c0ae26d26701028a7
25687c5f92dbd8d368598288bfe74ed590174abd1ed978cd79503e540753a4e4,1,3,1,5.88234368,1692981935,Regular,f18a93753826e8cb643f9fedd279adca5c28db31e1e820d935cf23749eceff5d
25687c5f92dbd8d368598288bfe74ed590174abd1ed978cd79503e540753a4e4,1,4,1,0.0331228,1692981935,Regular,c0becb121e049704690b410f6622fcd28800ba729e933b52ed71bdd603a50e38
