tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d1f83a163c52f0a23c14da08e25ff02bd66f2e6feafe5e54cbdd9402ac3e8b,-1,1,1,1.96725772,1662757739,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
15d1f83a163c52f0a23c14da08e25ff02bd66f2e6feafe5e54cbdd9402ac3e8b,-1,0,1,0.03279648,1662757739,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
2422316958ec200d103a03ff272f8c8ddb5b97fd5dcbef4e2676a732b3587fa8,-1,0,1,0.03279648,1662757739,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
2422316958ec200d103a03ff272f8c8ddb5b97fd5dcbef4e2676a732b3587fa8,-1,1,1,1.96725772,1662757739,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
38588d82ee1c54cec3f7d0447ced5b4f0ff5f42c971f51fd9b2586de9faa4986,-1,1,1,1.96725772,1662757739,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
38588d82ee1c54cec3f7d0447ced5b4f0ff5f42c971f51fd9b2586de9faa4986,-1,0,1,0.03279648,1662757739,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
c45dc695fc202d8b69dcf7d2e648ed4d6a49bc01800830118e4ff0bc6e66cf84,-1,1,1,1.96725772,1662757739,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
c45dc695fc202d8b69dcf7d2e648ed4d6a49bc01800830118e4ff0bc6e66cf84,-1,0,1,0.03279648,1662757739,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
d94b3a0a10fcc998397678aed5757c0cce4d0e64538ffbad8d965c28ee0fb1a4,-1,1,1,1.96725772,1662757739,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
d94b3a0a10fcc998397678aed5757c0cce4d0e64538ffbad8d965c28ee0fb1a4,-1,0,1,0.03279648,1662757739,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
7e2265ac657fe3c98c39cc8ca06ff5d768cb4bb9779f5a61173598836d29a5e6,-1,1,1,1.96725772,1662755917,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
7e2265ac657fe3c98c39cc8ca06ff5d768cb4bb9779f5a61173598836d29a5e6,-1,0,1,0.03279648,1662755917,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
7c22da00816500682b6533e58787060606247b9d7df30649e7cc814c0d6e69e4,-1,1,1,1.96725772,1662754935,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
7c22da00816500682b6533e58787060606247b9d7df30649e7cc814c0d6e69e4,-1,0,1,0.03279648,1662754935,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
932e2c7c0896389814bf3bd82258ec6d9cc1440f55c7040e7ab1ba5fbeaac6af,-1,1,1,1.96725772,1662754935,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
932e2c7c0896389814bf3bd82258ec6d9cc1440f55c7040e7ab1ba5fbeaac6af,-1,0,1,0.03279648,1662754935,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
13ea5aed020a107cff839abb6da5f2b090af90effef15a741043acc675725a22,-1,1,1,1.96725772,1662754917,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
13ea5aed020a107cff839abb6da5f2b090af90effef15a741043acc675725a22,-1,0,1,0.03279648,1662754917,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
36b0df2925241c98719452ac8ec05aa6de55bb311f327d3e1c2602d836cc6eb1,-1,0,1,0.03279648,1662754917,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
36b0df2925241c98719452ac8ec05aa6de55bb311f327d3e1c2602d836cc6eb1,-1,1,1,1.96725772,1662754917,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
