tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e8af8478c319363be1ba51973e8fa0ce34369d8aab4bf4c2398f6e536db405,-1,1,1,3.36522958,1678074952,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
47e8af8478c319363be1ba51973e8fa0ce34369d8aab4bf4c2398f6e536db405,-1,0,1,0.03364537,1678074952,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
50d437eeb0562504c9808e00d46bb4be2882379e2519aea4192165c7be2054a2,-1,0,1,0.03364537,1678074952,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
50d437eeb0562504c9808e00d46bb4be2882379e2519aea4192165c7be2054a2,-1,1,1,3.36522958,1678074952,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
9413830ef99a6f2c27e067533995133deac7e92d5c1521814991ccc9851f8481,-1,1,1,3.36522958,1678074952,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
9413830ef99a6f2c27e067533995133deac7e92d5c1521814991ccc9851f8481,-1,0,1,0.03364537,1678074952,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
d34aca51a62e6b06a953c7d536ba861e28a493988e8da1c03e64c2dcd9d315d0,-1,1,1,3.36522958,1678074952,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
d34aca51a62e6b06a953c7d536ba861e28a493988e8da1c03e64c2dcd9d315d0,-1,0,1,0.03364537,1678074952,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
f545cd48d700b34a80ed6e6080f90658b5bb27cc4c17df2587f29b0d3566f901,-1,1,1,3.36522958,1678074952,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
f545cd48d700b34a80ed6e6080f90658b5bb27cc4c17df2587f29b0d3566f901,-1,0,1,0.03364537,1678074952,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
3bff439ff332542c1581bc23a211b116d4dd79332cb81bed3be7b71ba23d40ba,-1,1,1,3.36522958,1678074689,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
3bff439ff332542c1581bc23a211b116d4dd79332cb81bed3be7b71ba23d40ba,-1,0,1,0.03364537,1678074689,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
42234aff20f325395b190d1cce7f0b4dc20af72eb480c3551cb68d50504e2ae7,-1,0,1,0.03364537,1678074689,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
42234aff20f325395b190d1cce7f0b4dc20af72eb480c3551cb68d50504e2ae7,-1,1,1,3.36522958,1678074689,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
a1052601ed6fd70e3308afaee54777895fd5b63195bf0a8a4d4fe0e6d921550d,-1,1,1,3.36522958,1678074689,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
a1052601ed6fd70e3308afaee54777895fd5b63195bf0a8a4d4fe0e6d921550d,-1,0,1,0.03364537,1678074689,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
e91310ede464742f0f2ad16e22237ce4d681cd73ff1ded7cb96c3f3a14280ff1,-1,1,1,3.36522958,1678074689,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
e91310ede464742f0f2ad16e22237ce4d681cd73ff1ded7cb96c3f3a14280ff1,-1,0,1,0.03364537,1678074689,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
19030734c0683e0c230699f0121ef23d3cb86ef22438437a7920ad97c177fe31,-1,0,1,0.03364537,1678073980,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
19030734c0683e0c230699f0121ef23d3cb86ef22438437a7920ad97c177fe31,-1,1,1,3.36522958,1678073980,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
39f20fd42ebadff18532d9c9e711ce9f1a5a2d2aa2ae3ad4d4ec95f9fe463c0d,-1,1,1,3.36522958,1678073980,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
39f20fd42ebadff18532d9c9e711ce9f1a5a2d2aa2ae3ad4d4ec95f9fe463c0d,-1,0,1,0.03364537,1678073980,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
6ea88769288d965ea22123e5a1cfe096ffbc4c4c3316d46a36bdcd64cc726521,-1,0,1,0.03364537,1678073980,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
6ea88769288d965ea22123e5a1cfe096ffbc4c4c3316d46a36bdcd64cc726521,-1,1,1,3.36522958,1678073980,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
76d00668293d37c4ecea6a992955e062accda9d8a6488e146df9231fd3eedeb8,-1,0,1,0.03364537,1678073980,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
76d00668293d37c4ecea6a992955e062accda9d8a6488e146df9231fd3eedeb8,-1,1,1,3.36522958,1678073980,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
ab595928301d11077ac2d427a2b84fd7f7320ff0b20596a8bbb05425baa84d70,-1,1,1,3.36522958,1678073980,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
ab595928301d11077ac2d427a2b84fd7f7320ff0b20596a8bbb05425baa84d70,-1,0,1,0.03364537,1678073980,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
0252a8c3ee8174dae1a68c55499fa3011be1e2f845d9affa41b3326910594ad1,-1,1,1,3.36522958,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
0252a8c3ee8174dae1a68c55499fa3011be1e2f845d9affa41b3326910594ad1,-1,0,1,0.03364537,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
14a4d7add34997b0b90b2052345b15b3a4f04a0edcdbb9f70ac35898a380d57c,-1,0,1,0.03364537,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
14a4d7add34997b0b90b2052345b15b3a4f04a0edcdbb9f70ac35898a380d57c,-1,1,1,3.36522958,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
6a61bd238a37ead1bef76408e96fffa38daa0793648142ae29b05cc2e06d3614,-1,0,1,0.03364537,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
6a61bd238a37ead1bef76408e96fffa38daa0793648142ae29b05cc2e06d3614,-1,1,1,3.36522958,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
6fe53f97828a8766f8d1c33f104ceeca315d7bae225bd12441f6ffc1618527cf,-1,1,1,3.36522958,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
6fe53f97828a8766f8d1c33f104ceeca315d7bae225bd12441f6ffc1618527cf,-1,0,1,0.03364537,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
bada4746fbbb9057a208a7cafbd7c09fa420ef09ba015608ada66d44ed4c951c,-1,0,1,0.03364537,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
bada4746fbbb9057a208a7cafbd7c09fa420ef09ba015608ada66d44ed4c951c,-1,1,1,3.36522958,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
cdcc2cadfa99f40f18905d1385f3645d9dcaee59927cb15e275f222fc0ebadff,-1,1,1,3.36522958,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
cdcc2cadfa99f40f18905d1385f3645d9dcaee59927cb15e275f222fc0ebadff,-1,0,1,0.03364537,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
dbf5718a216587d6a3b9519d6c1dc780bab98b05f577953f957aadafc562649c,-1,1,1,3.36522958,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
dbf5718a216587d6a3b9519d6c1dc780bab98b05f577953f957aadafc562649c,-1,0,1,0.03364537,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
dfed8ce9ff54a7c75363503b48a2aff1e700387c0c7fb0c52013066852dd5dbf,-1,1,1,3.36522958,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
dfed8ce9ff54a7c75363503b48a2aff1e700387c0c7fb0c52013066852dd5dbf,-1,0,1,0.03364537,1678073925,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
452999d3277c0aac54aa8c5e6d9a72bac0086c78fd6d1656eb24f8192f51659e,-1,1,1,3.36522958,1678073009,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
452999d3277c0aac54aa8c5e6d9a72bac0086c78fd6d1656eb24f8192f51659e,-1,0,1,0.03364537,1678073009,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
9964a287b4ac381f3b41ab898e29196608cafdba3c25b3fac975f63a0c84926c,-1,1,1,3.36522958,1678073009,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
9964a287b4ac381f3b41ab898e29196608cafdba3c25b3fac975f63a0c84926c,-1,0,1,0.03364537,1678073009,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
b89270524af373b61dd35bd85597b35b05f0725d17a1f3094a0fabddaf9058e6,-1,1,1,3.36522958,1678073009,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
b89270524af373b61dd35bd85597b35b05f0725d17a1f3094a0fabddaf9058e6,-1,0,1,0.03364537,1678073009,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
d610759ed4202acf246d69e9bc9e4115d840fdcf8b2bd6f45fb3f7d74bdab4b6,-1,0,1,0.03364537,1678073009,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
d610759ed4202acf246d69e9bc9e4115d840fdcf8b2bd6f45fb3f7d74bdab4b6,-1,1,1,3.36522958,1678073009,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
df7701978a435702d53adf1fc65c43fe60ef988c4c940d29e15795a0d9874688,-1,0,1,0.03364537,1678073009,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
df7701978a435702d53adf1fc65c43fe60ef988c4c940d29e15795a0d9874688,-1,1,1,3.36522958,1678073009,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
f5bf2f92a3d3f64ecd9c1ae06f9cfcdadf6ea2091f81530ca8a061740dcae07b,-1,1,1,3.36522958,1678073009,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
f5bf2f92a3d3f64ecd9c1ae06f9cfcdadf6ea2091f81530ca8a061740dcae07b,-1,0,1,0.03364537,1678073009,Ticket,e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,32,1,0.03364537,1678072304,Regular,b89270524af373b61dd35bd85597b35b05f0725d17a1f3094a0fabddaf9058e6
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,35,1,3.36522958,1678072304,Regular,f5bf2f92a3d3f64ecd9c1ae06f9cfcdadf6ea2091f81530ca8a061740dcae07b
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,34,1,0.03364537,1678072304,Regular,f5bf2f92a3d3f64ecd9c1ae06f9cfcdadf6ea2091f81530ca8a061740dcae07b
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,1,1,3.36522958,1678072304,Regular,d610759ed4202acf246d69e9bc9e4115d840fdcf8b2bd6f45fb3f7d74bdab4b6
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,20,1,0.03364537,1678072304,Regular,dfed8ce9ff54a7c75363503b48a2aff1e700387c0c7fb0c52013066852dd5dbf
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,0,1,0.03364537,1678072304,Regular,d610759ed4202acf246d69e9bc9e4115d840fdcf8b2bd6f45fb3f7d74bdab4b6
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,21,1,3.36522958,1678072304,Regular,dfed8ce9ff54a7c75363503b48a2aff1e700387c0c7fb0c52013066852dd5dbf
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,44,1,0.03364537,1678072304,Regular,0252a8c3ee8174dae1a68c55499fa3011be1e2f845d9affa41b3326910594ad1
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,49,1,3.36522958,1678072304,Regular,d34aca51a62e6b06a953c7d536ba861e28a493988e8da1c03e64c2dcd9d315d0
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,45,1,3.36522958,1678072304,Regular,0252a8c3ee8174dae1a68c55499fa3011be1e2f845d9affa41b3326910594ad1
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,48,1,0.03364537,1678072304,Regular,d34aca51a62e6b06a953c7d536ba861e28a493988e8da1c03e64c2dcd9d315d0
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,40,1,0.03364537,1678072304,Regular,dbf5718a216587d6a3b9519d6c1dc780bab98b05f577953f957aadafc562649c
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,47,1,3.36522958,1678072304,Regular,47e8af8478c319363be1ba51973e8fa0ce34369d8aab4bf4c2398f6e536db405
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,41,1,3.36522958,1678072304,Regular,dbf5718a216587d6a3b9519d6c1dc780bab98b05f577953f957aadafc562649c
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,46,1,0.03364537,1678072304,Regular,47e8af8478c319363be1ba51973e8fa0ce34369d8aab4bf4c2398f6e536db405
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,50,1,0.03364537,1678072304,Regular,6fe53f97828a8766f8d1c33f104ceeca315d7bae225bd12441f6ffc1618527cf
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,19,1,3.36522958,1678072304,Regular,f545cd48d700b34a80ed6e6080f90658b5bb27cc4c17df2587f29b0d3566f901
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,51,1,3.36522958,1678072304,Regular,6fe53f97828a8766f8d1c33f104ceeca315d7bae225bd12441f6ffc1618527cf
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,18,1,0.03364537,1678072304,Regular,f545cd48d700b34a80ed6e6080f90658b5bb27cc4c17df2587f29b0d3566f901
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,39,1,3.36522958,1678072304,Regular,50d437eeb0562504c9808e00d46bb4be2882379e2519aea4192165c7be2054a2
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,38,1,0.03364537,1678072304,Regular,50d437eeb0562504c9808e00d46bb4be2882379e2519aea4192165c7be2054a2
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,37,1,3.36522958,1678072304,Regular,42234aff20f325395b190d1cce7f0b4dc20af72eb480c3551cb68d50504e2ae7
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,13,1,3.36522958,1678072304,Regular,19030734c0683e0c230699f0121ef23d3cb86ef22438437a7920ad97c177fe31
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,36,1,0.03364537,1678072304,Regular,42234aff20f325395b190d1cce7f0b4dc20af72eb480c3551cb68d50504e2ae7
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,55,1,3.36522958,1678072304,Regular,ab595928301d11077ac2d427a2b84fd7f7320ff0b20596a8bbb05425baa84d70
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,54,1,0.03364537,1678072304,Regular,ab595928301d11077ac2d427a2b84fd7f7320ff0b20596a8bbb05425baa84d70
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,53,1,3.36522958,1678072304,Regular,39f20fd42ebadff18532d9c9e711ce9f1a5a2d2aa2ae3ad4d4ec95f9fe463c0d
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,52,1,0.03364537,1678072304,Regular,39f20fd42ebadff18532d9c9e711ce9f1a5a2d2aa2ae3ad4d4ec95f9fe463c0d
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,27,1,3.36522958,1678072304,Regular,76d00668293d37c4ecea6a992955e062accda9d8a6488e146df9231fd3eedeb8
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,26,1,0.03364537,1678072304,Regular,76d00668293d37c4ecea6a992955e062accda9d8a6488e146df9231fd3eedeb8
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,31,1,3.36522958,1678072304,Regular,6ea88769288d965ea22123e5a1cfe096ffbc4c4c3316d46a36bdcd64cc726521
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,30,1,0.03364537,1678072304,Regular,6ea88769288d965ea22123e5a1cfe096ffbc4c4c3316d46a36bdcd64cc726521
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,23,1,3.36522958,1678072304,Regular,6a61bd238a37ead1bef76408e96fffa38daa0793648142ae29b05cc2e06d3614
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,22,1,0.03364537,1678072304,Regular,6a61bd238a37ead1bef76408e96fffa38daa0793648142ae29b05cc2e06d3614
e0e94ca5aaf8a55e2bf559b00bb46f77c44de0d9faca10a23fdc52aa277e18d3,1,43,1,3.36522958,1678072304,Regular,bada4746fbbb9057a208a7cafbd7c09fa420ef09ba015608ada66d44ed4c951c
