tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5586814f971d6242e3efd5c2a566db64b0b5f97105e5136ff7eb91828ca9d98d,-1,0,1,0.02950273,1713575961,Ticket,bde30fbb50cd00ff0e1923ae90dfbde7c4c49d0214caa53ce6b06c9117aba29e
5586814f971d6242e3efd5c2a566db64b0b5f97105e5136ff7eb91828ca9d98d,-1,1,1,4.85964795,1713575961,Ticket,bde30fbb50cd00ff0e1923ae90dfbde7c4c49d0214caa53ce6b06c9117aba29e
d15856c87ce61ad26fb597724475ae2a5ef26c4dc25aa5d33fb25e0d008f0267,-1,0,1,0.02950273,1713575961,Ticket,bde30fbb50cd00ff0e1923ae90dfbde7c4c49d0214caa53ce6b06c9117aba29e
d15856c87ce61ad26fb597724475ae2a5ef26c4dc25aa5d33fb25e0d008f0267,-1,1,1,4.85964795,1713575961,Ticket,bde30fbb50cd00ff0e1923ae90dfbde7c4c49d0214caa53ce6b06c9117aba29e
c24c0ead81df4375917584bf6ea0448b1110d612f4646de73e440e607af332b1,-1,1,1,4.85964795,1713573198,Ticket,bde30fbb50cd00ff0e1923ae90dfbde7c4c49d0214caa53ce6b06c9117aba29e
c24c0ead81df4375917584bf6ea0448b1110d612f4646de73e440e607af332b1,-1,0,1,0.02950273,1713573198,Ticket,bde30fbb50cd00ff0e1923ae90dfbde7c4c49d0214caa53ce6b06c9117aba29e
bde30fbb50cd00ff0e1923ae90dfbde7c4c49d0214caa53ce6b06c9117aba29e,1,5,1,4.85964795,1713571060,Regular,5586814f971d6242e3efd5c2a566db64b0b5f97105e5136ff7eb91828ca9d98d
bde30fbb50cd00ff0e1923ae90dfbde7c4c49d0214caa53ce6b06c9117aba29e,1,3,1,4.85964795,1713571060,Regular,d15856c87ce61ad26fb597724475ae2a5ef26c4dc25aa5d33fb25e0d008f0267
bde30fbb50cd00ff0e1923ae90dfbde7c4c49d0214caa53ce6b06c9117aba29e,1,0,1,0.02950273,1713571060,Regular,c24c0ead81df4375917584bf6ea0448b1110d612f4646de73e440e607af332b1
bde30fbb50cd00ff0e1923ae90dfbde7c4c49d0214caa53ce6b06c9117aba29e,1,1,1,4.85964795,1713571060,Regular,c24c0ead81df4375917584bf6ea0448b1110d612f4646de73e440e607af332b1
bde30fbb50cd00ff0e1923ae90dfbde7c4c49d0214caa53ce6b06c9117aba29e,1,4,1,0.02950273,1713571060,Regular,5586814f971d6242e3efd5c2a566db64b0b5f97105e5136ff7eb91828ca9d98d
bde30fbb50cd00ff0e1923ae90dfbde7c4c49d0214caa53ce6b06c9117aba29e,1,2,1,0.02950273,1713571060,Regular,d15856c87ce61ad26fb597724475ae2a5ef26c4dc25aa5d33fb25e0d008f0267
