tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd88d673d7ed0150bd663560c8028f940fa9b10e64ff3478f04f18e3b94424ec,-1,0,1,2.0000298,1663880477,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
ced6112636adc848a4a812ef0993aab23d0996bd269dc8d7cc6680b4fb7ad090,-1,0,1,2.0000298,1663880477,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
347ffa93f5c1abd75f8e72c83ee56f5356a549c17ae5929a51618e5efd910228,-1,0,1,2.0000298,1663878978,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
85a965526c2e5a4a1eaf4aec766def055426043f999684d0f1cdf7e99c945535,-1,0,1,2.0000298,1663878978,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
ca3f5375186bdacebb1e25fc9b0b350395504b0c9d3ca9a19fa3504eac2e07b9,-1,0,1,2.0000298,1663878978,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
3aa11da0ec2842b5323e2911110234fbb4e2ecf8f099e2cf92eb2164ba5a08be,-1,0,1,2.0000298,1663877851,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
66dcd8560bec1d01ee110d7abd3418737e8ff3f215ab6575337c1d849373ff12,-1,0,1,2.0000298,1663877851,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
93e7af2d60db8b6f1dc22e26b3f172f6dfabce944d1efa3292177742c2d57c35,-1,0,1,2.0000298,1663877851,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
ae477dc3bc861b77c0dc891359da7a91507a814c9a1323faa8b52a51d220fff0,-1,0,1,2.0000298,1663877851,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
1181c6b7b39042fc32070f014163c331760badbae7d78138a900f3d83488d9c5,-1,0,1,2.0000298,1663877568,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
461327c5950abc184fd1a7721632d0d8d8a2f9da49cb32cbdf96df89f32787ea,-1,0,1,2.0000298,1663877568,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
4d0b37f4ef99ff4a32fd2ff76cdd8abad00b88f260d052af0bd3c57cddb396e7,-1,0,1,2.0000298,1663877568,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
99e6a783ea32c4a14e6e39648e6ad6b748ece6da0fa5f0c1dfeb480080cc872f,-1,0,1,2.0000298,1663877568,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
5ce871fc4184da7d45fe2d38d4ea2c2382369b716b6eeba1c73a601161d7ecdb,-1,0,1,2.0000298,1663876724,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
8c33da2e659b24170e76ff552c5f44545d40d60120f6af8bc913986e77c255c7,-1,0,1,2.0000298,1663876724,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
b07df01993ffe40fa4cf260e8a22e6ee27f4a05f01f4fe935a0abc3558c69760,-1,0,1,2.0000298,1663876724,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
b9482566d27a028943d51d4af78feb4a658ab008e02e72564aa5467bae29f6a6,-1,0,1,2.0000298,1663876724,Ticket,02da7eae1c020d6ef6fa3a78ac8561661e995c29c81f885791a90ddbf7d64f79
