tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f26c8cb38a12c9a1435e7c6f99d9603e7e9eff89ecc88eed82313c229935e2,-1,1,1,13.34487593,1711962242,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
32f26c8cb38a12c9a1435e7c6f99d9603e7e9eff89ecc88eed82313c229935e2,-1,0,1,0.03139082,1711962242,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
5cfd175659f4a4f42ac2bd4cfb4b9198b88731fa0a5e9fea9f6512ad9261c494,-1,1,1,13.34487593,1711962242,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
5cfd175659f4a4f42ac2bd4cfb4b9198b88731fa0a5e9fea9f6512ad9261c494,-1,0,1,0.03139082,1711962242,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
d14f1e8adf35bdad45fe2d4fbe66baf0e9924a748469fb9ffd87b4369d970a61,-1,0,1,0.03139082,1711962242,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
d14f1e8adf35bdad45fe2d4fbe66baf0e9924a748469fb9ffd87b4369d970a61,-1,1,1,13.34487593,1711962242,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
1f6c88db3c1aae963f5529646e6b6a041bcf8e8d1c215257a26ef5161c726982,-1,1,1,13.34487593,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
1f6c88db3c1aae963f5529646e6b6a041bcf8e8d1c215257a26ef5161c726982,-1,0,1,0.03139082,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
41641c2008f56315d9084420119a1bb6c55a8e79113aa6932cfc07d0cf5c24e8,-1,0,1,0.03139082,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
41641c2008f56315d9084420119a1bb6c55a8e79113aa6932cfc07d0cf5c24e8,-1,1,1,13.34487593,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
475b4371d98b44f6d38fe3768611b4cf47c562537577e9ed9735344debd8e9fb,-1,1,1,13.34487593,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
475b4371d98b44f6d38fe3768611b4cf47c562537577e9ed9735344debd8e9fb,-1,0,1,0.03139082,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
8af4bc5507d05ee2a4620e331f561d4267516408d09b7c5b19f020244a09151d,-1,1,1,13.34487593,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
8af4bc5507d05ee2a4620e331f561d4267516408d09b7c5b19f020244a09151d,-1,0,1,0.03139082,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
c088699de6ab6034a04e92d90220896c2000040d7546429cd911098721a433c2,-1,0,1,0.03139082,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
c088699de6ab6034a04e92d90220896c2000040d7546429cd911098721a433c2,-1,1,1,13.34487593,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
e1f066f1c31f586d7863af0562ae35afcbaeac36befe31337f618209d853d5a9,-1,0,1,0.03139082,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
e1f066f1c31f586d7863af0562ae35afcbaeac36befe31337f618209d853d5a9,-1,1,1,13.34487593,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
e90e874df2a59c571da5c2d9c80a1ec1379656d3c07364526c4b35a08c094b4f,-1,0,1,0.03139082,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
e90e874df2a59c571da5c2d9c80a1ec1379656d3c07364526c4b35a08c094b4f,-1,1,1,13.34487593,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
f4bc3d7e7964070841c12d35edd329f1799d35eceed56d570301122791baecc1,-1,1,1,13.34487593,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
f4bc3d7e7964070841c12d35edd329f1799d35eceed56d570301122791baecc1,-1,0,1,0.03139082,1711962194,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0009b63f583f35c12a60b37861a1dadaa8555e729f5f97aef2a2c6c32d08f979,-1,0,1,0.03139082,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0009b63f583f35c12a60b37861a1dadaa8555e729f5f97aef2a2c6c32d08f979,-1,1,1,13.34487593,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
32d4daff71b230104c7088723230451f37f47e05177c04c64d1734e897ff9b25,-1,0,1,0.03139082,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
32d4daff71b230104c7088723230451f37f47e05177c04c64d1734e897ff9b25,-1,1,1,13.34487593,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
459aa1506018539c5516819ccca6c2fd33e1393e2e5d8713224c642c5ac23115,-1,1,1,13.34487593,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
459aa1506018539c5516819ccca6c2fd33e1393e2e5d8713224c642c5ac23115,-1,0,1,0.03139082,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
48ecc5683e42f095e4861aab8fb2b2f9259829279a93a00ea363d5e432579a0f,-1,1,1,13.34487593,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
48ecc5683e42f095e4861aab8fb2b2f9259829279a93a00ea363d5e432579a0f,-1,0,1,0.03139082,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
535ca99eebaf7be8c74bf8beb225786f9d14885b7be0024ff2f576d76fb66aa1,-1,0,1,0.03139082,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
535ca99eebaf7be8c74bf8beb225786f9d14885b7be0024ff2f576d76fb66aa1,-1,1,1,13.34487593,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
76eeb4670fe49750da98c58eab8f4a79651b0bb7a947587eb0b986fc5820f861,-1,0,1,0.03139082,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
76eeb4670fe49750da98c58eab8f4a79651b0bb7a947587eb0b986fc5820f861,-1,1,1,13.34487593,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
91ecacbc3b161f28354848b1ac4f17a149c9474d6d9a7b61b5b79e6cabb962b0,-1,0,1,0.03139082,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
91ecacbc3b161f28354848b1ac4f17a149c9474d6d9a7b61b5b79e6cabb962b0,-1,1,1,13.34487593,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
d45dc1772cb131f382508c248d9b62fde11a4492b9ad5c0e440abf9a84e3a034,-1,0,1,0.03139082,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
d45dc1772cb131f382508c248d9b62fde11a4492b9ad5c0e440abf9a84e3a034,-1,1,1,13.34487593,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
dd9f1028be515f4bde3dccec3b2d19b087218bcaa0906f6679ca9ceea19eddad,-1,0,1,0.03139082,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
dd9f1028be515f4bde3dccec3b2d19b087218bcaa0906f6679ca9ceea19eddad,-1,1,1,13.34487593,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
f65fd5436d21fe4a5f9dd2435783a434edf019a8f0a51dd0d66380c07cf8dc0b,-1,0,1,0.03139082,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
f65fd5436d21fe4a5f9dd2435783a434edf019a8f0a51dd0d66380c07cf8dc0b,-1,1,1,13.34487593,1711961961,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0a8e0ce21b996c4ac564341d90598ff96d9fd791bdb277bd622a5612d4fa92d6,-1,0,1,0.03139082,1711961930,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0a8e0ce21b996c4ac564341d90598ff96d9fd791bdb277bd622a5612d4fa92d6,-1,1,1,13.34487593,1711961930,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
2d92d599c8f64f16bdc8ef3a92d5e8fad69a679a1a6a358046d59fe2666691d5,-1,0,1,0.03139082,1711961930,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
2d92d599c8f64f16bdc8ef3a92d5e8fad69a679a1a6a358046d59fe2666691d5,-1,1,1,13.34487593,1711961930,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
694c82fa3f1fb82ec5f698721c3a81eb46b87adf2223ed95c04e35d4baf2d1a2,-1,1,1,13.34487593,1711961930,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
694c82fa3f1fb82ec5f698721c3a81eb46b87adf2223ed95c04e35d4baf2d1a2,-1,0,1,0.03139082,1711961930,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
95a8713349da159e429db6ef76764ecc81b1f8726397e7827c038b6b8ddfac27,-1,1,1,13.34487593,1711961930,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
95a8713349da159e429db6ef76764ecc81b1f8726397e7827c038b6b8ddfac27,-1,0,1,0.03139082,1711961930,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
b47c9a3ff431d26adbca11db8f94c08eaa7451ea9a87e02264d71ba9de3f0747,-1,1,1,13.34487593,1711961930,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
b47c9a3ff431d26adbca11db8f94c08eaa7451ea9a87e02264d71ba9de3f0747,-1,0,1,0.03139082,1711961930,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
e67d9b6ca6260dd5f633b78f74ebc5943b7faa9960edce01659ee6dcb0764864,-1,0,1,0.03139082,1711961930,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
e67d9b6ca6260dd5f633b78f74ebc5943b7faa9960edce01659ee6dcb0764864,-1,1,1,13.34487593,1711961930,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
edfbe57c568962c1ab6de12b1eb3907cb171b4abe973166921d8a56d754a26b5,-1,1,1,13.34487593,1711961930,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
edfbe57c568962c1ab6de12b1eb3907cb171b4abe973166921d8a56d754a26b5,-1,0,1,0.03139082,1711961930,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
05192e98c869eb43530c699f6406f4ce6896fa7b04e44853be3aa3a2dec1e3ba,-1,1,1,13.34487593,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
05192e98c869eb43530c699f6406f4ce6896fa7b04e44853be3aa3a2dec1e3ba,-1,0,1,0.03139082,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
056de23ee0bd74118b82385718d05ddd250a669095b3f827235e03418dc5cb17,-1,0,1,0.03139082,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
056de23ee0bd74118b82385718d05ddd250a669095b3f827235e03418dc5cb17,-1,1,1,13.34487593,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
08c3858f49fe054382b832522bfcca047450fd1be4f5c68f7be65deee5549f34,-1,1,1,13.34487593,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
08c3858f49fe054382b832522bfcca047450fd1be4f5c68f7be65deee5549f34,-1,0,1,0.03139082,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
24be221f805e171897458b36fc875a105dab4109542b45e1bcd3a8b3b8ef7208,-1,1,1,13.34487593,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
24be221f805e171897458b36fc875a105dab4109542b45e1bcd3a8b3b8ef7208,-1,0,1,0.03139082,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
3693a5fdc31beaa878a73bb97f12cbf6e30e201d92b1586b1c1d1113f72b6219,-1,0,1,0.03139082,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
3693a5fdc31beaa878a73bb97f12cbf6e30e201d92b1586b1c1d1113f72b6219,-1,1,1,13.34487593,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
68afcaf82c6c4eab001a2d10a8e819ba7c74982e9339868b41c11aaea290fc67,-1,1,1,13.34487593,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
68afcaf82c6c4eab001a2d10a8e819ba7c74982e9339868b41c11aaea290fc67,-1,0,1,0.03139082,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
8b731599762177fb2d4207888421296c2a0a0a9f9a68c5754e9cab1e74f8c4d2,-1,0,1,0.03139082,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
8b731599762177fb2d4207888421296c2a0a0a9f9a68c5754e9cab1e74f8c4d2,-1,1,1,13.34487593,1711960906,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
