tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f7bed786e0424c584e11dd7339aab493ff07b0b94092dbeffdd9fc8ddb0d9c7,-1,0,1,7.37282405,1687463642,Ticket,edb8502d5cea42716d8bb7bb7cea85c8958fc2e1a26416ee2434aa81b75fe9e6
6b7b27028a5629b3aa42921b516ba4194cca8fdf2d927b55e1bb7be2cb8500f7,-1,0,1,7.37282405,1687463642,Ticket,edb8502d5cea42716d8bb7bb7cea85c8958fc2e1a26416ee2434aa81b75fe9e6
78425f11523f65d2ce8cec9008f86493d213961b138a636407a3955e662ee330,-1,0,1,7.37282405,1687463642,Ticket,edb8502d5cea42716d8bb7bb7cea85c8958fc2e1a26416ee2434aa81b75fe9e6
c5296fda52032d4909ae6d5569d373d439426f15081b475d843dbdf751db349d,-1,0,1,7.37282405,1687463642,Ticket,edb8502d5cea42716d8bb7bb7cea85c8958fc2e1a26416ee2434aa81b75fe9e6
d66b3b08ef00b9048ef8b0aef84e37062e50131c6c21ddaf1e83cd28c4044b55,-1,0,1,7.37282405,1687463642,Ticket,edb8502d5cea42716d8bb7bb7cea85c8958fc2e1a26416ee2434aa81b75fe9e6
edb8502d5cea42716d8bb7bb7cea85c8958fc2e1a26416ee2434aa81b75fe9e6,1,1,1,7.37282405,1687463579,Regular,c5296fda52032d4909ae6d5569d373d439426f15081b475d843dbdf751db349d
edb8502d5cea42716d8bb7bb7cea85c8958fc2e1a26416ee2434aa81b75fe9e6,1,0,1,7.37282405,1687463579,Regular,d66b3b08ef00b9048ef8b0aef84e37062e50131c6c21ddaf1e83cd28c4044b55
edb8502d5cea42716d8bb7bb7cea85c8958fc2e1a26416ee2434aa81b75fe9e6,1,2,1,7.37282405,1687463579,Regular,78425f11523f65d2ce8cec9008f86493d213961b138a636407a3955e662ee330
edb8502d5cea42716d8bb7bb7cea85c8958fc2e1a26416ee2434aa81b75fe9e6,1,3,1,7.37282405,1687463579,Regular,6b7b27028a5629b3aa42921b516ba4194cca8fdf2d927b55e1bb7be2cb8500f7
edb8502d5cea42716d8bb7bb7cea85c8958fc2e1a26416ee2434aa81b75fe9e6,1,4,1,7.37282405,1687463579,Regular,3f7bed786e0424c584e11dd7339aab493ff07b0b94092dbeffdd9fc8ddb0d9c7
