tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28846e0dae3f3fc5d6cddfd51a158885c660c98794439d6f5c138822a99d1b14,1,20,1,0.19514196,1717375302,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2e58a867d6565b4dd70c8797771b2d7f735b5f64b7ba059e04a903ab964c66d,1,20,1,0.19514196,1714766714,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e86fe8255de839ba221f832099e18f83524c53936e76c37a7c2b4523da6e5cf,1,20,1,0.19514196,1712180135,Regular,0000000000000000000000000000000000000000000000000000000000000000
d004c0b4814fa6781b7d5e69eec191e42dafc1be16584f52f5f72c999631f1b2,1,20,1,0.19514196,1709569639,Regular,0000000000000000000000000000000000000000000000000000000000000000
d83e0890d2a9a7c162fd7fe095b4a5308cba3487e8821d999f57fd32e16b10aa,1,20,1,0.19514196,1706967065,Regular,0000000000000000000000000000000000000000000000000000000000000000
62150560720ae8b94a63c2306284f0164c4d7f3feb798a7f48c517708a4e4f56,1,20,1,0.19514196,1704375012,Regular,0000000000000000000000000000000000000000000000000000000000000000
e52659fa3b0c7756f6169bf117eefb5f6952501b9571751e90fb412f345e5934,1,20,1,0.19514196,1701781864,Regular,0000000000000000000000000000000000000000000000000000000000000000
b312af3a338444c0670950c12d90183b339ec226390cddf3db8de332fb15f0f8,1,20,1,0.19514196,1699171612,Regular,0000000000000000000000000000000000000000000000000000000000000000
344ca5c82ac63edd42a8375a4421ccddb687fee962f31857e2e63aeb53ebcf2b,1,20,1,0.19514196,1696576725,Regular,0000000000000000000000000000000000000000000000000000000000000000
05a827bb883ec5d6289187e0dde8feec717bae8a40e52d39f53842ec87c86c7f,1,20,1,0.19514196,1694042948,Regular,0000000000000000000000000000000000000000000000000000000000000000
b65600518e68a086f61c5987a8ad7eef45c0c7a5f4b680ad8ac31c71c8519989,1,20,1,0.19514196,1691346125,Regular,0000000000000000000000000000000000000000000000000000000000000000
d44ac8e03bbc0e8f7efde9a0f5c7f947262ff25ed21ad8db720e0d421f8a2ab4,1,20,1,0.19514196,1688736535,Regular,0000000000000000000000000000000000000000000000000000000000000000
60b7e8d9f8a528534beee060b6a54d6eff9371e96176cdc25a819a9a95855e7b,1,20,1,0.19514196,1686076089,Regular,0000000000000000000000000000000000000000000000000000000000000000
1266978304ebb342915d62c56223a47c00611391c2d576ff1c82bb537cb969ae,1,20,1,0.19514196,1683431691,Regular,0000000000000000000000000000000000000000000000000000000000000000
8df1ef7a468de4ef2d27d84d201efd5e204158d2c5885a710be5e1ef01e9bc96,1,20,1,0.19514196,1680805137,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fd87753617a4d5552840716f79ee9784a21cd0bda11e130c1e2803a2d8d44dc,1,20,1,0.19514196,1678199459,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd1ca33bed845bdc5b038e7d58a39989e0e6dc992fcb1292812710e6b08dddc6,1,20,1,0.19514196,1675559358,Regular,0000000000000000000000000000000000000000000000000000000000000000
016bdcf826dcb5704aa3aac8c6d168c51f3270f3b90abe993f8bcb1f27e446e7,1,20,1,0.19514196,1672806340,Regular,0000000000000000000000000000000000000000000000000000000000000000
3170d8133daf9a8bacd63e10785f55131b67b03399bcd8913eb57c50e81370cb,1,20,1,0.19514196,1670133185,Regular,0000000000000000000000000000000000000000000000000000000000000000
a12127c917b1b493ffcb8939a611ff9e4c0f66e0bdd7ab7dd876f166432946eb,1,20,1,0.19514196,1667524417,Regular,0000000000000000000000000000000000000000000000000000000000000000
1475b66af463e3e9cb7a80681ede1fca94c153b8dc481b9609e41fa0caa3db0d,1,20,1,0.19514196,1664908191,Regular,0000000000000000000000000000000000000000000000000000000000000000
0eac64f97a264a1f4c6868f98f676ff2cb0692595ebfe8474ca6250096068ead,1,20,1,0.19514196,1662290921,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b202497e9163563988bc0ae4e6ab4beb888e3f6864ef44e6f08a6b1609321ec,1,20,1,0.19514196,1659666188,Regular,0000000000000000000000000000000000000000000000000000000000000000
56b3ba03f2339b33939b9099860cc1b3151cd12c3e1f799dcca2aeb5e2680573,1,20,1,0.19514196,1657131890,Regular,0000000000000000000000000000000000000000000000000000000000000000
92e8ca89102b30782e49c2ea07c411735c7d5391f73b0dddf2c5496c0c663ea9,1,20,1,0.19514196,1654592631,Regular,0000000000000000000000000000000000000000000000000000000000000000
