tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e48ede42b5754d31c2fc008c5a5dc8e55beeb184647b4ba931c403055dba5e90,-1,0,1,2.12379156,1665022225,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
0289ecc01cb2a5944b5e9550efb3a01cf1871c21ac314b49716bffd45e208ca2,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
14b63f564474bb54b6de016d1557d64ad17eccf2ad9ddf530486110138513a4e,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
2a2f2cea30a162a64d54e571a25337bc1ec2e01760cb082cae410232e91eab46,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
2b89017e2a2a669432d95a7b89598396cd4e41cc1c7c273aaa60dfff2ecf8233,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
3739736e0c5ce4b24d3a8c23fc61efddb7bd3c8f7f3139717957635d514cdf99,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
3f70b63ab63ad71cf1aea5dcea9a7d170049ec6e55876dc4182d24be46ec6a3b,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
3fbe3ee58eae78e6d2ac488d157f8507c37572f39def4936753ce29bb9ae8a96,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
4d2595dd587d53fb622265f17b6267a3eb6a1810eedabd24adabb568c9eeeedf,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
59550f1d52177515283f68d1d6b79caab8f9e8561b9be7e552913089ded35579,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
5efa9b649d3d0d51e11e978af708ad7b62b931a1ced60c5358264b816827fa11,-1,0,1,2.12379156,1665022019,Ticket,0aa91e16301d196b65b3dcadc661cccf5d37de8ea0179fd7adb4aaf637014648
