tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27acd735f52bfd05a85d244e921b9958a5c66a17cecab8f73d983dae313870e7,-1,1,1,6.64669253,1695854331,Ticket,9762143a0b4a8d7cec19a3f98907b4d6b30d5691f823f80d50763923d038a7e7
27acd735f52bfd05a85d244e921b9958a5c66a17cecab8f73d983dae313870e7,-1,0,1,0.03309924,1695854331,Ticket,9762143a0b4a8d7cec19a3f98907b4d6b30d5691f823f80d50763923d038a7e7
66d3fb2f98d0674c6424501531842e2084d42d7f5a6afaa96e1042b36e466806,-1,0,1,0.03309924,1695854331,Ticket,9762143a0b4a8d7cec19a3f98907b4d6b30d5691f823f80d50763923d038a7e7
66d3fb2f98d0674c6424501531842e2084d42d7f5a6afaa96e1042b36e466806,-1,1,1,6.64669253,1695854331,Ticket,9762143a0b4a8d7cec19a3f98907b4d6b30d5691f823f80d50763923d038a7e7
f25873b2845fe3b3801314b4d15d54f802cade9bf4443a1f97d0ce7622b54097,-1,0,1,0.03309924,1695854331,Ticket,9762143a0b4a8d7cec19a3f98907b4d6b30d5691f823f80d50763923d038a7e7
f25873b2845fe3b3801314b4d15d54f802cade9bf4443a1f97d0ce7622b54097,-1,1,1,6.64669253,1695854331,Ticket,9762143a0b4a8d7cec19a3f98907b4d6b30d5691f823f80d50763923d038a7e7
9762143a0b4a8d7cec19a3f98907b4d6b30d5691f823f80d50763923d038a7e7,1,0,1,0.03309924,1695854013,Regular,66d3fb2f98d0674c6424501531842e2084d42d7f5a6afaa96e1042b36e466806
9762143a0b4a8d7cec19a3f98907b4d6b30d5691f823f80d50763923d038a7e7,1,1,1,6.64669253,1695854013,Regular,66d3fb2f98d0674c6424501531842e2084d42d7f5a6afaa96e1042b36e466806
9762143a0b4a8d7cec19a3f98907b4d6b30d5691f823f80d50763923d038a7e7,1,3,1,6.64669253,1695854013,Regular,f25873b2845fe3b3801314b4d15d54f802cade9bf4443a1f97d0ce7622b54097
9762143a0b4a8d7cec19a3f98907b4d6b30d5691f823f80d50763923d038a7e7,1,4,1,0.03309924,1695854013,Regular,27acd735f52bfd05a85d244e921b9958a5c66a17cecab8f73d983dae313870e7
9762143a0b4a8d7cec19a3f98907b4d6b30d5691f823f80d50763923d038a7e7,1,2,1,0.03309924,1695854013,Regular,f25873b2845fe3b3801314b4d15d54f802cade9bf4443a1f97d0ce7622b54097
9762143a0b4a8d7cec19a3f98907b4d6b30d5691f823f80d50763923d038a7e7,1,5,1,6.64669253,1695854013,Regular,27acd735f52bfd05a85d244e921b9958a5c66a17cecab8f73d983dae313870e7
