tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df6a38aee519d56156a54aea98241ace7292ff13ef2da26ad6e8f767542942d,-1,1,1,1.97383893,1715696188,Ticket,cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a
2df6a38aee519d56156a54aea98241ace7292ff13ef2da26ad6e8f767542942d,-1,0,1,0.02621527,1715696188,Ticket,cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a
67960dfe8bb5d17de5990b32a426839a6014e0650187e3ce8260179eddd4d685,-1,0,1,0.02621527,1715696188,Ticket,cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a
67960dfe8bb5d17de5990b32a426839a6014e0650187e3ce8260179eddd4d685,-1,1,1,1.97383893,1715696188,Ticket,cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a
d47b15645d882da146eaffa65bb071284f0ea4adbed1269a838ef26e9c73d27c,-1,0,1,0.02621527,1715696188,Ticket,cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a
d47b15645d882da146eaffa65bb071284f0ea4adbed1269a838ef26e9c73d27c,-1,1,1,1.97383893,1715696188,Ticket,cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a
d0974556c2604b01eb22a953c9d365bd78fc3135676008089a0338a68a0014aa,-1,0,1,0.02621527,1715682481,Ticket,cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a
d0974556c2604b01eb22a953c9d365bd78fc3135676008089a0338a68a0014aa,-1,1,1,1.97383893,1715682481,Ticket,cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a
cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a,1,1,1,1.97383893,1715682442,Regular,d47b15645d882da146eaffa65bb071284f0ea4adbed1269a838ef26e9c73d27c
cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a,1,5,1,1.97383893,1715682442,Regular,2df6a38aee519d56156a54aea98241ace7292ff13ef2da26ad6e8f767542942d
cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a,1,2,1,0.02621527,1715682442,Regular,d0974556c2604b01eb22a953c9d365bd78fc3135676008089a0338a68a0014aa
cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a,1,3,1,1.97383893,1715682442,Regular,d0974556c2604b01eb22a953c9d365bd78fc3135676008089a0338a68a0014aa
cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a,1,6,1,0.02621527,1715682442,Regular,67960dfe8bb5d17de5990b32a426839a6014e0650187e3ce8260179eddd4d685
cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a,1,7,1,1.97383893,1715682442,Regular,67960dfe8bb5d17de5990b32a426839a6014e0650187e3ce8260179eddd4d685
cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a,1,0,1,0.02621527,1715682442,Regular,d47b15645d882da146eaffa65bb071284f0ea4adbed1269a838ef26e9c73d27c
cdc56349cc83a333b9adf3d23b74229041c25d20c2c8338c00403ac6bb84af7a,1,4,1,0.02621527,1715682442,Regular,2df6a38aee519d56156a54aea98241ace7292ff13ef2da26ad6e8f767542942d
