tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90feef165146d8c89b715f294c798f11d7a2f9d51b0104b7bd7f31766e12bfc7,-1,0,1,0.03271749,1668061651,Ticket,8bdbaabec0973faa1ebd2835199bd1482563767d03e4e904180bb631d9e83cbb
90feef165146d8c89b715f294c798f11d7a2f9d51b0104b7bd7f31766e12bfc7,-1,1,1,2.18281009,1668061651,Ticket,8bdbaabec0973faa1ebd2835199bd1482563767d03e4e904180bb631d9e83cbb
4a5b7dfaff1ac9e0d5965460927a4ef8c0d19569ca125821c56620b1ff313851,-1,0,1,0.03271749,1668061015,Ticket,8bdbaabec0973faa1ebd2835199bd1482563767d03e4e904180bb631d9e83cbb
4a5b7dfaff1ac9e0d5965460927a4ef8c0d19569ca125821c56620b1ff313851,-1,1,1,2.18281009,1668061015,Ticket,8bdbaabec0973faa1ebd2835199bd1482563767d03e4e904180bb631d9e83cbb
78a17c08a220e3c1528a103368a35622891a4fa2163c22e23d9034c162bb5f25,-1,1,1,2.18281009,1668061015,Ticket,8bdbaabec0973faa1ebd2835199bd1482563767d03e4e904180bb631d9e83cbb
78a17c08a220e3c1528a103368a35622891a4fa2163c22e23d9034c162bb5f25,-1,0,1,0.03271749,1668061015,Ticket,8bdbaabec0973faa1ebd2835199bd1482563767d03e4e904180bb631d9e83cbb
8bdbaabec0973faa1ebd2835199bd1482563767d03e4e904180bb631d9e83cbb,1,3,1,2.18281009,1668060999,Regular,4a5b7dfaff1ac9e0d5965460927a4ef8c0d19569ca125821c56620b1ff313851
8bdbaabec0973faa1ebd2835199bd1482563767d03e4e904180bb631d9e83cbb,1,0,1,0.03271749,1668060999,Regular,78a17c08a220e3c1528a103368a35622891a4fa2163c22e23d9034c162bb5f25
8bdbaabec0973faa1ebd2835199bd1482563767d03e4e904180bb631d9e83cbb,1,1,1,2.18281009,1668060999,Regular,78a17c08a220e3c1528a103368a35622891a4fa2163c22e23d9034c162bb5f25
8bdbaabec0973faa1ebd2835199bd1482563767d03e4e904180bb631d9e83cbb,1,4,1,0.03271749,1668060999,Regular,90feef165146d8c89b715f294c798f11d7a2f9d51b0104b7bd7f31766e12bfc7
8bdbaabec0973faa1ebd2835199bd1482563767d03e4e904180bb631d9e83cbb,1,5,1,2.18281009,1668060999,Regular,90feef165146d8c89b715f294c798f11d7a2f9d51b0104b7bd7f31766e12bfc7
8bdbaabec0973faa1ebd2835199bd1482563767d03e4e904180bb631d9e83cbb,1,2,1,0.03271749,1668060999,Regular,4a5b7dfaff1ac9e0d5965460927a4ef8c0d19569ca125821c56620b1ff313851
