tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
870971775e879e448e607b60b23210f46b98b86a7b652fead39c1abc1e13b867,-1,0,1,0.03256041,1671709704,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
870971775e879e448e607b60b23210f46b98b86a7b652fead39c1abc1e13b867,-1,1,1,2.31810299,1671709704,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,26,1,0.03256041,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,21,1,2.31810299,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,22,1,0.03256041,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,23,1,2.31810299,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,24,1,0.03256041,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,25,1,2.31810299,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,27,1,2.31810299,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,28,1,0.03256041,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,29,1,2.31810299,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,30,1,0.03256041,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,31,1,2.31810299,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,32,1,0.03256041,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,33,1,2.31810299,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,34,1,0.03256041,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
b76524991df7fb9a4d49148c4da71c09b254918f075c5750cfca5be333b9b48f,-1,35,1,2.31810299,1671709280,Regular,b00c9472d665f18e662bdc778987e89ae72105ac71326ab0c05d3afffc7d7c10
