tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1a6e0fbca1fa74ca96a0b74ffb1d8ecfddf425396ab93f159d847ae575e45a,1,27,1,9.24782,1714694493,Regular,0000000000000000000000000000000000000000000000000000000000000000
c238bac8bf8371abc4f9c62219e0ecfc1b2405bb44c7e07ea9600e01cbb99ecc,1,27,1,9.24782,1712064487,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ea4ca98db30d680f28f378f7207a70318053958141e23a336974bc358acacec,1,27,1,9.24782,1709490533,Regular,0000000000000000000000000000000000000000000000000000000000000000
aaa341efaac8fb68eb2fbae4ea392612a34d3e4ece2c601ec1bfe7f580b63be8,1,27,1,9.24782,1706895720,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,465,1,9.24782,1706845717,Regular,86b9c88491ebd98b495f4fac02bd99aae59556d7772dc4057f9264245be435f5
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,155,1,9.24782,1706845717,Regular,409140ad4a53af76068b89cac8ecfe5f4c0328971c0ea8f94628e32a62e770bf
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,183,1,9.24782,1706845688,Regular,f3a2e27dcfe81410060839e091c8f09b2c622c00bd62856ad1035e63aa09b422
86b9c88491ebd98b495f4fac02bd99aae59556d7772dc4057f9264245be435f5,1,27,1,9.24782,1704292670,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
f3a2e27dcfe81410060839e091c8f09b2c622c00bd62856ad1035e63aa09b422,1,27,1,9.24782,1701687509,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
409140ad4a53af76068b89cac8ecfe5f4c0328971c0ea8f94628e32a62e770bf,1,27,1,9.24782,1699090809,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
