tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,16,1,0.02791444,1718104539,Regular,2c1f610efe00b45c5dd7fd342449510cd5eff243e0ebde753a35464fa43d5591
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,17,1,3.28109627,1718104539,Regular,2c1f610efe00b45c5dd7fd342449510cd5eff243e0ebde753a35464fa43d5591
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,18,1,0.02791444,1718104539,Regular,2c1f610efe00b45c5dd7fd342449510cd5eff243e0ebde753a35464fa43d5591
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,19,1,3.28109627,1718104539,Regular,2c1f610efe00b45c5dd7fd342449510cd5eff243e0ebde753a35464fa43d5591
ecdc6831ee12e066f74141329395fad7e6af959c5a55fc198ff647a69e873c28,-1,0,1,0.02791444,1718099189,Ticket,2c1f610efe00b45c5dd7fd342449510cd5eff243e0ebde753a35464fa43d5591
ecdc6831ee12e066f74141329395fad7e6af959c5a55fc198ff647a69e873c28,-1,1,1,3.28109627,1718099189,Ticket,2c1f610efe00b45c5dd7fd342449510cd5eff243e0ebde753a35464fa43d5591
2c1f610efe00b45c5dd7fd342449510cd5eff243e0ebde753a35464fa43d5591,1,5,1,3.28109627,1718098809,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
2c1f610efe00b45c5dd7fd342449510cd5eff243e0ebde753a35464fa43d5591,1,1,1,3.28109627,1718098809,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
2c1f610efe00b45c5dd7fd342449510cd5eff243e0ebde753a35464fa43d5591,1,2,1,0.02791444,1718098809,Regular,ecdc6831ee12e066f74141329395fad7e6af959c5a55fc198ff647a69e873c28
2c1f610efe00b45c5dd7fd342449510cd5eff243e0ebde753a35464fa43d5591,1,4,1,0.02791444,1718098809,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
2c1f610efe00b45c5dd7fd342449510cd5eff243e0ebde753a35464fa43d5591,1,3,1,3.28109627,1718098809,Regular,ecdc6831ee12e066f74141329395fad7e6af959c5a55fc198ff647a69e873c28
2c1f610efe00b45c5dd7fd342449510cd5eff243e0ebde753a35464fa43d5591,1,0,1,0.02791444,1718098809,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
