tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00893a5e36f6536965e0fe898b04e288bf285989d4d3db7437a3cfbfa3ee9111,-1,0,1,4.99569619,1679876111,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
076e7ce3be46fa70d9dbd0456b776956703199f0595ad16f5856856c20c84520,-1,0,1,4.99569619,1679876111,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
123739642636d1305e1f27ba21f7a36b560fc0e1f14162d3a40e64518ee247a2,-1,0,1,4.99569619,1679876111,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
2cac18f40a0c48f65872af56dfba8a5d4078afbfa15dbb1dea00cd0f6756013e,-1,0,1,4.99569619,1679876111,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
2edcaeaef6567f652ec7e6dd77af12ff381573424e04a1eb760547123eab800e,-1,0,1,4.99569619,1679876111,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
6710e2b5c0800def52f45f2d106247d248fa6a328dc8ff0e6b6949baaca69f99,-1,0,1,4.99569619,1679876111,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
85257c822b7cd8deba4ab6435f8fa8556a17f907114846fcba868cf7bae39f2f,-1,0,1,4.99569619,1679876111,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
abf4f268d215833fc1d1fd4ada67bff214cc74f277f3338bb157e5b0e6b5a22d,-1,0,1,4.99569619,1679876111,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
d6b3ca41ae643bd1330730c301117ee0d9e0672b6b9e0e813c9139795d15304b,-1,0,1,4.99569619,1679876111,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
d6be0f3be57bb3cd1237485e7159ede0de1c34a1d4e3cf33c7350e055d9b3ee1,-1,0,1,4.99569619,1679876111,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
2cd81d2cedc7f1822367d50670d5a6adca10179b1997f47129c82f538b0c1455,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
3ae2a2c4a3c030ef63db4ec115eab96fc1ff7ced5fb75737eff25070cfab6b5d,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
580b134863a5696425387cd4fbf085cdf5cd923084ac3812fc76a9c9ec98af4f,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
6280a83607aa0216962b9cfb87979bbed7eb43b47621b9382a0894a65837bb69,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
85f92daa4a7e77e251af7713a6f0444db868e414232aae6bdc68cb6976adcfd6,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
909e72516fc10f0da6c01a1f0131e65a3a851be5f306dbfa04a99259bdb23ffe,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
9aff1ab675167a1ceea2c79d56619e55a611cf1999dcd4c7ffe0475dedb6a0aa,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
9e83d650e3139cc56f81855eb6f0d54834181e06f91c50dbfca0f7bdf3ed9bad,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
a6326400a477dad84755087cabfbe545f7530a8c617b8eaffb7fa176aa0e4a7d,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
b127078a0f3201fdc1fd358d28e48e2e3c5b088e054865cbf234a927630ad0a6,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
b36b60d21ea08ba27f0165692d42e34f55d6d372a1b6086398dd78c5c1f903a2,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
b929c22324c2ff8403629588b5d878fe64feda339be867fb1e12e25a83ac7e9b,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
d475ebb17f031f71a544c688ce0795f8c1e57dcb802deb99315ff57ca9c081d6,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
dace0d5916db558a840907d44cd2bcddc195e051581cde03e8ec19b85864c8fc,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
df436102b18a0fa3c85ba0a6124deb351465d0543b3148849740af10f8ed51f1,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
e40dd5aa06eeddba1b3c16f74ed6916bb41783e99faf0d090149edbbf14d4429,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
e4d80e8b0a62b3047972cf67636d3aeee1c9855dcd0ca107b8eeb9b46cd14629,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
f3d4a1a3184af2ca7ff2b1f5727d629d4a68e03d2ae6d2f916998f64419aaf88,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
f5370148d7df1a0b8b3929a7133f9d4236f103229f1c7f8a905d99ad23148029,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
fdcfab3576f62d3bc5c7e59d1a095a40ca5245feeec86d3a0d606901738a9a50,-1,0,1,4.99569619,1679876058,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
09885bf78eaad755dd40e0a22490bac9e03f1204d89a932ebbffbceee33269f2,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
0cf988a32a488996c466c477b54b2a1db0d80ea541a3f9b93d3d59a189297da8,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
1dfa0b3764e4cd33a204e02b574b22d5799c3297384462d652c4fc53e858a037,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
371206b2ba66cc203f16c9385a08558f11d33cef5d47567aa8cab27e754abb23,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
4f2dc33b73fde71cae7d89cf8ec670f4c8c0287c1fcd63c6dee4a7d64b0c2304,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
52d4cdeb75dccce59c4d56fffb4a0b00822902217a936564ca3c14505b862b7d,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
5a06e06a131f4bcb181b9b559b9b358ed726659234e53e3dc54b0f5ece845835,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
5f6ff646bd987c003674c85239b21ca05054ab644fd0123b139f6d1e06f0a704,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
678172a863760ea3c196c946e225e9f8a5de8aac6789f9d8a2c2c7e54d029019,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
67bab87b54ba17098c1d92b17b652664e315a99935465945a1f623543122a36b,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
70a65f06ca70caa9684477bea02193993e39c7db4c336658d165503d190f39af,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
846b19340e3aabbc3209bfc01a59f1c5ad301c731ad04b79b4001027ae3af460,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
99bb0ecd6d543af0e5282d0508de0382ff11fc63fdebfa451516355bb6c8157e,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
b63a2c6d0b116234562730fad1777ec9e141963468e9c3086889d945ece7d8b9,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
d802a0f39dac6b3f0e91efe9d6801a0f8d93829aed48c83146c8579a30f6ee0f,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
df4c31b5fc21c48ff2a44467abaff7a80516aff1f2f1d00be53e8d7047c13fd4,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
dff46401111da18345f01ffecb1bf9876d72e1f3ca9c81a29e35106d59f9333f,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
e173bc6948356c6b4c69448e1ef7f4c9fe72cc7726c91aec13e0897f26df9a06,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
f4f664eb6722440505d81f10f240a08225060da7c3a719c3be1234da55af4a8e,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
fc78c3013fe26e05ed70843af687c423f8227fa2fd3f680468e56ff41158f221,-1,0,1,4.99569619,1679876037,Ticket,f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618
f38448f2d787aacf9f23999567b895e11b4ca889de6855ae4a4033d468f02618,1,40,1,4.99569619,1679875583,Regular,09885bf78eaad755dd40e0a22490bac9e03f1204d89a932ebbffbceee33269f2
