tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0220753d514257285fa2cab44fe4b3ab28d84a866e29d7009be846da867467e8,-1,0,1,0.03022012,1713352525,Ticket,ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc
0220753d514257285fa2cab44fe4b3ab28d84a866e29d7009be846da867467e8,-1,1,1,6.90557229,1713352525,Ticket,ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc
12c8ba536e621cd8f871e48512499dbcac82dcd950863e6f11d0bab6c6002192,-1,1,1,6.90557229,1713352525,Ticket,ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc
12c8ba536e621cd8f871e48512499dbcac82dcd950863e6f11d0bab6c6002192,-1,0,1,0.03022012,1713352525,Ticket,ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc
2426c9d082c464ffc7492452831ab46b2e7fea26493f4e2b28a5a507d6b6e705,-1,0,1,0.03022012,1713352525,Ticket,ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc
2426c9d082c464ffc7492452831ab46b2e7fea26493f4e2b28a5a507d6b6e705,-1,1,1,6.90557229,1713352525,Ticket,ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc
2df30376691ef990da33e3d72c4ede9644e5c32ed65f3b52f08de7a355c0b2b4,-1,1,1,6.90557229,1713352525,Ticket,ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc
2df30376691ef990da33e3d72c4ede9644e5c32ed65f3b52f08de7a355c0b2b4,-1,0,1,0.03022012,1713352525,Ticket,ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc
ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc,1,1,1,6.90557229,1713352397,Regular,2df30376691ef990da33e3d72c4ede9644e5c32ed65f3b52f08de7a355c0b2b4
ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc,1,5,1,6.90557229,1713352397,Regular,2426c9d082c464ffc7492452831ab46b2e7fea26493f4e2b28a5a507d6b6e705
ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc,1,2,1,0.03022012,1713352397,Regular,12c8ba536e621cd8f871e48512499dbcac82dcd950863e6f11d0bab6c6002192
ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc,1,3,1,6.90557229,1713352397,Regular,12c8ba536e621cd8f871e48512499dbcac82dcd950863e6f11d0bab6c6002192
ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc,1,6,1,0.03022012,1713352397,Regular,0220753d514257285fa2cab44fe4b3ab28d84a866e29d7009be846da867467e8
ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc,1,7,1,6.90557229,1713352397,Regular,0220753d514257285fa2cab44fe4b3ab28d84a866e29d7009be846da867467e8
ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc,1,0,1,0.03022012,1713352397,Regular,2df30376691ef990da33e3d72c4ede9644e5c32ed65f3b52f08de7a355c0b2b4
ed54b4e1317d7a1c3ed6296d21298503b9d6cdb666fceeed77c3270de29b9abc,1,4,1,0.03022012,1713352397,Regular,2426c9d082c464ffc7492452831ab46b2e7fea26493f4e2b28a5a507d6b6e705
