tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758d393b5a7288df4425796835a0dd502bb8543ed2419a112a4be67686a80c13,-1,1,1,4.66739754,1702378485,Ticket,04b84ac2c6100f28772da086c094a2672668ced48e18928256e9f6de9a110d5c
758d393b5a7288df4425796835a0dd502bb8543ed2419a112a4be67686a80c13,-1,0,1,0.03105638,1702378485,Ticket,04b84ac2c6100f28772da086c094a2672668ced48e18928256e9f6de9a110d5c
84e4b50ad8a78ca1bb62dc078d1c1540bcab19c282be1e5551b170409a078201,-1,1,1,4.66739754,1702378485,Ticket,04b84ac2c6100f28772da086c094a2672668ced48e18928256e9f6de9a110d5c
84e4b50ad8a78ca1bb62dc078d1c1540bcab19c282be1e5551b170409a078201,-1,0,1,0.03105638,1702378485,Ticket,04b84ac2c6100f28772da086c094a2672668ced48e18928256e9f6de9a110d5c
8dc83f21a380d36562a435a23fee544d7dec509ea4a2cb8081ee0c8579c1dceb,-1,1,1,4.66739754,1702378485,Ticket,04b84ac2c6100f28772da086c094a2672668ced48e18928256e9f6de9a110d5c
8dc83f21a380d36562a435a23fee544d7dec509ea4a2cb8081ee0c8579c1dceb,-1,0,1,0.03105638,1702378485,Ticket,04b84ac2c6100f28772da086c094a2672668ced48e18928256e9f6de9a110d5c
04b84ac2c6100f28772da086c094a2672668ced48e18928256e9f6de9a110d5c,1,2,1,0.03105638,1702377995,Regular,758d393b5a7288df4425796835a0dd502bb8543ed2419a112a4be67686a80c13
04b84ac2c6100f28772da086c094a2672668ced48e18928256e9f6de9a110d5c,1,1,1,4.66739754,1702377995,Regular,84e4b50ad8a78ca1bb62dc078d1c1540bcab19c282be1e5551b170409a078201
04b84ac2c6100f28772da086c094a2672668ced48e18928256e9f6de9a110d5c,1,4,1,0.03105638,1702377995,Regular,8dc83f21a380d36562a435a23fee544d7dec509ea4a2cb8081ee0c8579c1dceb
04b84ac2c6100f28772da086c094a2672668ced48e18928256e9f6de9a110d5c,1,5,1,4.66739754,1702377995,Regular,8dc83f21a380d36562a435a23fee544d7dec509ea4a2cb8081ee0c8579c1dceb
04b84ac2c6100f28772da086c094a2672668ced48e18928256e9f6de9a110d5c,1,3,1,4.66739754,1702377995,Regular,758d393b5a7288df4425796835a0dd502bb8543ed2419a112a4be67686a80c13
04b84ac2c6100f28772da086c094a2672668ced48e18928256e9f6de9a110d5c,1,0,1,0.03105638,1702377995,Regular,84e4b50ad8a78ca1bb62dc078d1c1540bcab19c282be1e5551b170409a078201
