tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae16c2a745ec39f2e6b161383a71a41038793d2ea09405a353de8162563fd33f,1,17,1,0.21831361,1717368128,Regular,0000000000000000000000000000000000000000000000000000000000000000
023ee992d544d6eac0afea8a673dea16c2b1d6ab3ed1baec0e192da65895ae9e,1,17,1,0.21831361,1714760149,Regular,0000000000000000000000000000000000000000000000000000000000000000
16e3e6cf0566074893314db5c7d97ddf41fee01dbf3817a39a2396734f8415e4,1,17,1,0.21831361,1712172994,Regular,0000000000000000000000000000000000000000000000000000000000000000
aeb380dc7acc857c7a4e1ccc98b5534b3bd49cd8c7b6ec4ce84f7dd11486d7a9,1,17,1,0.21831361,1709564663,Regular,0000000000000000000000000000000000000000000000000000000000000000
8348fc9b8e60281f20c2fde56bd001a7d0336a7177742221fec1b2e63c8453b7,1,17,1,0.21831361,1706961155,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2a6de10978dc1029368225b01f7f2b4840b5f6139a17f83a2202640f2843d62,1,17,1,0.21831361,1704368706,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8609e7972d41b7dc6475dd4c725ee5a9966b6f3b19633408f4871f8ef993d83,1,17,1,0.21831361,1701775248,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c37c79df07f7a3c3c1f26daef8f5320c9ecbe616031b317fd6491ab9d02f61d,1,17,1,0.21831361,1699166935,Regular,0000000000000000000000000000000000000000000000000000000000000000
b48e517127b87e368ef0d86d835d5d2ecac16483040c67c592b53354f50f7f76,1,17,1,0.21831361,1696569917,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2a17ab2b2b2ff71d92092e0448f8bf26b31a6504e035cd4573569ab1803c168,1,17,1,0.21831361,1694036827,Regular,0000000000000000000000000000000000000000000000000000000000000000
73a249117ccc587c4d4aa570503af1ce2b57bd4700a02f02ed8eb7ce5526caf4,1,17,1,0.21831361,1691341885,Regular,0000000000000000000000000000000000000000000000000000000000000000
c62631895031dcb838e72f09c60034eac1e1bba06e22d5534fb6c8dce09c4245,1,17,1,0.21831361,1688729393,Regular,0000000000000000000000000000000000000000000000000000000000000000
49ee17cbd64116e96d3c1ca83f2a5e0b69a1043f6ebac2ff3cd24fdd08772884,1,17,1,0.21831361,1686067704,Regular,0000000000000000000000000000000000000000000000000000000000000000
6124025ee2573245a12fba21273a94bc6c8d9240d1d0038293326b0f24e1d6f9,1,17,1,0.21831361,1683424220,Regular,0000000000000000000000000000000000000000000000000000000000000000
40fae5aa0044be5bf0af5c23fbcd3bd41dbed51acee592640360f5b9b14ad289,1,17,1,0.21831361,1680793062,Regular,0000000000000000000000000000000000000000000000000000000000000000
040bdb272632821afe359b238821b6308cae5db4e5e91ebd2b3c224b492374b9,1,17,1,0.21831361,1678192337,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cb7ab62b5d78c0c9a877669ffbe3bb57eee2411b8517e55af47c130be71d7a6,1,17,1,0.21831361,1675553339,Regular,0000000000000000000000000000000000000000000000000000000000000000
35f7b64bfc41e6ed62725dd58f8f4f9b8b283f2ece4225f99f5e6101e9b901b7,1,17,1,0.21831361,1672791626,Regular,0000000000000000000000000000000000000000000000000000000000000000
5841fc543c943211a24f9cd972d2722c9501340c3aa64f10c3bb09d977fa6744,1,17,1,0.21831361,1670127285,Regular,0000000000000000000000000000000000000000000000000000000000000000
afcd6259f70ca4908adaad7caae30e2138e9a98a875d8906b584a1c392f850de,1,17,1,0.21831361,1667517387,Regular,0000000000000000000000000000000000000000000000000000000000000000
0efad0cb0fca51d34fe3ff9207474ae7eff35abb429c007c10102b550a053f5a,1,17,1,0.21831361,1664901061,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9925f7dab873d3609c360bd43f46bcdf828470544e82ebe192a230402739af3,1,17,1,0.21831361,1662285051,Regular,0000000000000000000000000000000000000000000000000000000000000000
de67c401c634b379ddbcfebbb5c1f56d33c6c634bc1cb9ec9cb9db2460287b0e,1,17,1,0.21831361,1659659950,Regular,0000000000000000000000000000000000000000000000000000000000000000
29e25bef8d7b66581590bf35d0e43ac31e202e6206edabec075f83f52324c71c,1,17,1,0.21831361,1657126419,Regular,0000000000000000000000000000000000000000000000000000000000000000
25467878182fd6d8e2f0df8fc566cee685018e28e3c0000a37552e6db7e685d3,1,17,1,0.21831361,1654584008,Regular,0000000000000000000000000000000000000000000000000000000000000000
