tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ad2d3d3086f1159366cb1ce3f4e60c01c9e9f20a1c54aab17304be4c8cc5327,-1,0,1,0.0349644,1680147714,Ticket,45f1600c39bc1c46f0e2a40d8868ec0952ff8861023b59ea3b554fe559d08c0f
4ad2d3d3086f1159366cb1ce3f4e60c01c9e9f20a1c54aab17304be4c8cc5327,-1,1,1,5.2072018,1680147714,Ticket,45f1600c39bc1c46f0e2a40d8868ec0952ff8861023b59ea3b554fe559d08c0f
62c65f0b3248515c8748180334b638ae6a4738ecd65d8a0c7081185a9d0499f7,-1,1,1,5.2072018,1680147714,Ticket,45f1600c39bc1c46f0e2a40d8868ec0952ff8861023b59ea3b554fe559d08c0f
62c65f0b3248515c8748180334b638ae6a4738ecd65d8a0c7081185a9d0499f7,-1,0,1,0.0349644,1680147714,Ticket,45f1600c39bc1c46f0e2a40d8868ec0952ff8861023b59ea3b554fe559d08c0f
4b4de4c47796bf6b392a44b48661f9c38b01f687222ee3c70a6e9c81c5cb83d7,-1,0,1,0.0349644,1680147116,Ticket,45f1600c39bc1c46f0e2a40d8868ec0952ff8861023b59ea3b554fe559d08c0f
4b4de4c47796bf6b392a44b48661f9c38b01f687222ee3c70a6e9c81c5cb83d7,-1,1,1,5.2072018,1680147116,Ticket,45f1600c39bc1c46f0e2a40d8868ec0952ff8861023b59ea3b554fe559d08c0f
45f1600c39bc1c46f0e2a40d8868ec0952ff8861023b59ea3b554fe559d08c0f,1,0,1,0.0349644,1680146506,Regular,4b4de4c47796bf6b392a44b48661f9c38b01f687222ee3c70a6e9c81c5cb83d7
45f1600c39bc1c46f0e2a40d8868ec0952ff8861023b59ea3b554fe559d08c0f,1,1,1,5.2072018,1680146506,Regular,4b4de4c47796bf6b392a44b48661f9c38b01f687222ee3c70a6e9c81c5cb83d7
45f1600c39bc1c46f0e2a40d8868ec0952ff8861023b59ea3b554fe559d08c0f,1,4,1,0.0349644,1680146506,Regular,62c65f0b3248515c8748180334b638ae6a4738ecd65d8a0c7081185a9d0499f7
45f1600c39bc1c46f0e2a40d8868ec0952ff8861023b59ea3b554fe559d08c0f,1,3,1,5.2072018,1680146506,Regular,4ad2d3d3086f1159366cb1ce3f4e60c01c9e9f20a1c54aab17304be4c8cc5327
45f1600c39bc1c46f0e2a40d8868ec0952ff8861023b59ea3b554fe559d08c0f,1,2,1,0.0349644,1680146506,Regular,4ad2d3d3086f1159366cb1ce3f4e60c01c9e9f20a1c54aab17304be4c8cc5327
45f1600c39bc1c46f0e2a40d8868ec0952ff8861023b59ea3b554fe559d08c0f,1,5,1,5.2072018,1680146506,Regular,62c65f0b3248515c8748180334b638ae6a4738ecd65d8a0c7081185a9d0499f7
