tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,119,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,120,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,73,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,121,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,207,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,208,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,110,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,209,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,68,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,210,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,111,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,211,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,212,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,112,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,213,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,69,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,214,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,113,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,215,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,216,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,114,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,217,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,70,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,218,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,115,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,219,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,220,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,116,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
