tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5537477ccea18e1482f7b3c87dd44718888cfd7c9a3e885ec21a05cbcab2db38,-1,0,1,2.0000298,1654345062,Ticket,813106f87ade572a1ed22a936c50f73acccaf8ddbe857d07595c97340e08e54a
7f1835bc894f17c491dae44e2a441e38432796f414bc39dcd1111b504a17c20d,-1,0,1,2.0000298,1654345062,Ticket,813106f87ade572a1ed22a936c50f73acccaf8ddbe857d07595c97340e08e54a
8b115e179d47c4940f80d659e03b2f5fc632d8ce1d62bf620dcc5e175a10553f,-1,0,1,2.0000298,1654345062,Ticket,813106f87ade572a1ed22a936c50f73acccaf8ddbe857d07595c97340e08e54a
bdafde54042dc314b9de28d9465d294ab283e9c45a17b694acfb05a595248792,-1,0,1,2.0000298,1654345062,Ticket,813106f87ade572a1ed22a936c50f73acccaf8ddbe857d07595c97340e08e54a
f1edea139d784125b71c924ef31529325b3842ce0e889e7df7aecfacf1252460,-1,0,1,2.0000298,1654345062,Ticket,813106f87ade572a1ed22a936c50f73acccaf8ddbe857d07595c97340e08e54a
813106f87ade572a1ed22a936c50f73acccaf8ddbe857d07595c97340e08e54a,1,0,1,2.0000298,1654345042,Regular,7f1835bc894f17c491dae44e2a441e38432796f414bc39dcd1111b504a17c20d
813106f87ade572a1ed22a936c50f73acccaf8ddbe857d07595c97340e08e54a,1,1,1,2.0000298,1654345042,Regular,8b115e179d47c4940f80d659e03b2f5fc632d8ce1d62bf620dcc5e175a10553f
813106f87ade572a1ed22a936c50f73acccaf8ddbe857d07595c97340e08e54a,1,4,1,2.0000298,1654345042,Regular,f1edea139d784125b71c924ef31529325b3842ce0e889e7df7aecfacf1252460
813106f87ade572a1ed22a936c50f73acccaf8ddbe857d07595c97340e08e54a,1,2,1,2.0000298,1654345042,Regular,5537477ccea18e1482f7b3c87dd44718888cfd7c9a3e885ec21a05cbcab2db38
813106f87ade572a1ed22a936c50f73acccaf8ddbe857d07595c97340e08e54a,1,3,1,2.0000298,1654345042,Regular,bdafde54042dc314b9de28d9465d294ab283e9c45a17b694acfb05a595248792
