tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04568b1fed914b4acb967254b0734b8d76e3aa5be4350270962d2f2fac6f4cb0,-1,0,1,4.49773355,1675245331,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
04f212f46d7e6e37d24fe178cff3ccfc149e78ede791cf28dfbfa9cd74ee4f83,-1,0,1,4.49773355,1675245331,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
3202f57e7d951f06decf086735cffa138dd7bee272d11cd9dfcb799c7408250b,-1,0,1,4.49773355,1675245331,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
5745cf534a02bca8b66719a3ef07fa80fdd902c39608459b8265bc6b97fa71bc,-1,0,1,4.49773355,1675245331,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
67222caa1bbbd31ea422a7fabae4711fe82a11526f78e02172efcb8b303ab071,-1,0,1,4.49773355,1675245331,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
79f7399f5124b695b758e850031fe34a0f07056b27bf8cc71795338eb028f54e,-1,0,1,4.49773355,1675245331,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
d6bf4d2faf8dbf1248d2c90ce07e8d031cd21aa1068ba6692b8a396865a41a33,-1,0,1,4.49773355,1675245331,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
ee9e246fa535db8b740316ca079d3f456c502053350f8a2ab1d89ac2883545ae,-1,0,1,4.49773355,1675245331,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
f2a9acc45d1eae0a8d5e328ec5ad84e9e392b17e356ec9ed318884c86d4b8107,-1,0,1,4.49773355,1675245331,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
f5e6f690c84b5c13e95003526e9b98d8d93d6975651844575ec0cf87b3f876a9,-1,0,1,4.49773355,1675245331,Ticket,e32f355ba4787c3dff6897fe4e4eabfa82d1f03fe2d3163f7afa844017d6951c
