tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59b45bddb03e0d846ee9f1af6902b4a03a5311346efe58ac01818f5512fb555,-1,0,1,0.03430036,1682989364,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
b59b45bddb03e0d846ee9f1af6902b4a03a5311346efe58ac01818f5512fb555,-1,1,1,4.66610346,1682989364,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
d87b8e503d21f066789edf8d1cc741480cdfae476d9fa70d2b2c865004bdece4,-1,0,1,0.03430036,1682989364,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
d87b8e503d21f066789edf8d1cc741480cdfae476d9fa70d2b2c865004bdece4,-1,1,1,4.66610346,1682989364,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
e968be0b323dfd400305219acebaada1c7713b770ab790ce726c4469061aeb10,-1,0,1,0.03430036,1682989364,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
e968be0b323dfd400305219acebaada1c7713b770ab790ce726c4469061aeb10,-1,1,1,4.66610346,1682989364,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
3e7cd32265e16a18cfbb85ac0062bb28d58a96fc40b50227aa7116f8bd2a44ba,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
3e7cd32265e16a18cfbb85ac0062bb28d58a96fc40b50227aa7116f8bd2a44ba,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
4593ab0d0949fd1dc8bc160ca247986a8a266450106e5c39591cb08be3dd6aee,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
4593ab0d0949fd1dc8bc160ca247986a8a266450106e5c39591cb08be3dd6aee,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
4ca6f459ef742cea7dfa89bac25ce3c7dbd9a9591226065ea860168a0675b1a6,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
4ca6f459ef742cea7dfa89bac25ce3c7dbd9a9591226065ea860168a0675b1a6,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
5935dd86cf7879e5764e90d4a2eca1a6309ff6c9f6a0ccf9e3ea6fe9502a4020,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
5935dd86cf7879e5764e90d4a2eca1a6309ff6c9f6a0ccf9e3ea6fe9502a4020,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
7129f159f583a10c0e57ca992b564b2c2e3770dfc01683daa9999bbaf733ff83,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
7129f159f583a10c0e57ca992b564b2c2e3770dfc01683daa9999bbaf733ff83,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
714d277e34239a1f998d78647cf88382d15684a5e692a96b8220da95d0dce959,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
714d277e34239a1f998d78647cf88382d15684a5e692a96b8220da95d0dce959,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
7edba9223d7ab5397ea174f45c716a992e448a82a96d727c61fb31c4811ccc41,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
7edba9223d7ab5397ea174f45c716a992e448a82a96d727c61fb31c4811ccc41,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
87d939af94ac9087fcce9dac04f4aa3342afe75f23bd60d7ec3650ca2d9b892c,-1,0,1,0.03430036,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
87d939af94ac9087fcce9dac04f4aa3342afe75f23bd60d7ec3650ca2d9b892c,-1,1,1,4.66610346,1682989204,Ticket,6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f
