tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b30c4cac9b7e46b49141a3c90205a7a310f4f7fbae5ca6daca27f6d200223a5,-1,0,1,0.03271664,1694562882,Ticket,91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663
0b30c4cac9b7e46b49141a3c90205a7a310f4f7fbae5ca6daca27f6d200223a5,-1,1,1,5.64242539,1694562882,Ticket,91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663
54199af382708d068626d1558c94b189a8a111a814b84d093c3545227e821e3a,-1,0,1,0.03271664,1694562882,Ticket,91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663
54199af382708d068626d1558c94b189a8a111a814b84d093c3545227e821e3a,-1,1,1,5.64242539,1694562882,Ticket,91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663
8b8667a4c6258c7e93a5120b0e94a457a20bfa66cf451e708eca11e789d704d3,-1,0,1,0.03271664,1694562882,Ticket,91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663
8b8667a4c6258c7e93a5120b0e94a457a20bfa66cf451e708eca11e789d704d3,-1,1,1,5.64242539,1694562882,Ticket,91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663
c79341ce516aed3f17f541f49de6c00107fe06ca39e17dd1aef633f35bfeceae,-1,1,1,5.64242539,1694562882,Ticket,91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663
c79341ce516aed3f17f541f49de6c00107fe06ca39e17dd1aef633f35bfeceae,-1,0,1,0.03271664,1694562882,Ticket,91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663
91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663,1,0,1,0.03271664,1694562353,Regular,54199af382708d068626d1558c94b189a8a111a814b84d093c3545227e821e3a
91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663,1,4,1,0.03271664,1694562353,Regular,8b8667a4c6258c7e93a5120b0e94a457a20bfa66cf451e708eca11e789d704d3
91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663,1,3,1,5.64242539,1694562353,Regular,c79341ce516aed3f17f541f49de6c00107fe06ca39e17dd1aef633f35bfeceae
91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663,1,5,1,5.64242539,1694562353,Regular,8b8667a4c6258c7e93a5120b0e94a457a20bfa66cf451e708eca11e789d704d3
91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663,1,2,1,0.03271664,1694562353,Regular,c79341ce516aed3f17f541f49de6c00107fe06ca39e17dd1aef633f35bfeceae
91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663,1,1,1,5.64242539,1694562353,Regular,54199af382708d068626d1558c94b189a8a111a814b84d093c3545227e821e3a
91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663,1,6,1,0.03271664,1694562353,Regular,0b30c4cac9b7e46b49141a3c90205a7a310f4f7fbae5ca6daca27f6d200223a5
91362300ea5d19af9cb02dd19c45d32a5df1a45fa76f732fe1b196be13d36663,1,7,1,5.64242539,1694562353,Regular,0b30c4cac9b7e46b49141a3c90205a7a310f4f7fbae5ca6daca27f6d200223a5
