tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b527caf0429d8076d570ca2c86be9380c19fac1e3958612be6c77cbe73049003,1,14,1,0.20380045,1717269072,Regular,0000000000000000000000000000000000000000000000000000000000000000
340de91b8987f0911f7f3e23d1f210cc72a4ac195dcee90a7b0ebd34f0469ebc,1,14,1,0.20380045,1714668503,Regular,0000000000000000000000000000000000000000000000000000000000000000
91a94ef78f2629d4fd232e87cac364c4833d2406bbf46879e4e299e0f8e6a034,1,14,1,0.20380045,1712037495,Regular,0000000000000000000000000000000000000000000000000000000000000000
0608d19a9efe34680dcb52057d2d2e615293b9d0983dbde61c9d85982064904b,1,14,1,0.20380045,1709468047,Regular,0000000000000000000000000000000000000000000000000000000000000000
2343927f381ac56b19ee6c52dac48936fcc5761957b3b5f68459205f872e5bb6,1,14,1,0.20380045,1706875046,Regular,0000000000000000000000000000000000000000000000000000000000000000
eeb0dfd77e3d4576d7055e47dc233a4352ac8774fcc6aa1e0ab66b14c554d3c4,1,14,1,0.20380045,1704266424,Regular,0000000000000000000000000000000000000000000000000000000000000000
680d1a97239f512a4b5e14f1d418dcf2944e997cabe43a3aaba77b08ee8a9abd,1,14,1,0.20380045,1701658197,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2234d01174883f8bca6ab3aa0b19722ab03f3a049f482ff88351dd87788e9c8,1,14,1,0.20380045,1699069052,Regular,0000000000000000000000000000000000000000000000000000000000000000
77c6a45ec137ef5b5421fca44ac3e929cd5c42c27a124c189877feb5e64f8aff,1,14,1,0.20380045,1696474084,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f833878e0ab98bd752b78ccd41b0d36d6609abee45e8e0269b36be243b7eb86,1,14,1,0.20380045,1693787231,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8b708179059016264937c2cc994d78e233957b6c11b6ca01ab9e8448b9ba5ec,1,14,1,0.20380045,1691257071,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7c6ba484c3d718f255a7dc79426a256e357085930e8e6ec74f0b476aaf8a4d3,1,14,1,0.20380045,1688636581,Regular,0000000000000000000000000000000000000000000000000000000000000000
883faf99c6863620f90f20ce126a9dbdf7bd3d358de0caa355b6409b0ff1dc63,1,14,1,0.20380045,1685962949,Regular,0000000000000000000000000000000000000000000000000000000000000000
d537d0b80debfb206eae67578a73853106e183ae8dc51488e55f7db7bfdb455e,1,14,1,0.20380045,1683324366,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b74b1c986c7853c5e98eb0099f12f09c0d0c22d792dc5c260901541eb509dd,1,14,1,0.20380045,1680703589,Regular,0000000000000000000000000000000000000000000000000000000000000000
49e4bf7b9c71a49106a420445ec3a5c5fe072811a4e27a3671ed81f6804a9c9b,1,14,1,0.20380045,1678094799,Regular,0000000000000000000000000000000000000000000000000000000000000000
1aa2924ec7944fd75649e79e71c746c79f4ef78ec6dc60842e5c1a07ce2d9a38,1,14,1,0.20380045,1675458131,Regular,0000000000000000000000000000000000000000000000000000000000000000
c877e0cecc365b9cf25910b3100cb3906e6e80310d732c9a12dd310f5863fe71,1,14,1,0.20380045,1672670803,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ac46fee7d87f02e3d42882d10152d9f0e501c59c4085297336257eebd048b31,1,14,1,0.20380045,1670020870,Regular,0000000000000000000000000000000000000000000000000000000000000000
16f9ab323bfd25ae8ded74ac4f639372ed0837e4b3666d0e71c1cd208ea73fc9,1,14,1,0.20380045,1667423671,Regular,0000000000000000000000000000000000000000000000000000000000000000
a245a67b2d6b9f5d9642cd74798781a6f532fb8601e03be33b6d46c8018770c0,1,14,1,0.20380045,1664812068,Regular,0000000000000000000000000000000000000000000000000000000000000000
c144a9643afdb014712e30379103f467e757450810ec81d24e905494e2d8ec6f,1,14,1,0.20380045,1662192104,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb66f6e2eaaa9a640557eccf8f49d282e8bd1e95230f3687c325efdd8d81c60d,1,14,1,0.20380045,1659550703,Regular,0000000000000000000000000000000000000000000000000000000000000000
41a2af302ffd2d71602ff336b1fe523dfb5009ba5c4df62d9deb37cc93589e24,1,14,1,0.20380045,1657036662,Regular,0000000000000000000000000000000000000000000000000000000000000000
819edd985960da3832a14458166b9da952644602ccbb34962f83a90f434d5281,1,14,1,0.20380045,1654477516,Regular,0000000000000000000000000000000000000000000000000000000000000000
